2015-07-07 02:00:00+00:00,InfoPlusDVS,,1169
2015-07-07 03:00:00+00:00,InfoPlusDVS,,5072
2015-07-07 04:00:00+00:00,InfoPlusDVS,,9999
2015-07-07 05:00:00+00:00,InfoPlusDVS,,11494
2015-07-07 06:00:00+00:00,InfoPlusDVS,,11304
2015-07-07 07:00:00+00:00,InfoPlusDVS,,10829
2015-07-07 08:00:00+00:00,InfoPlusDVS,,10026
2015-07-07 09:00:00+00:00,InfoPlusDVS,,10025
2015-07-07 10:00:00+00:00,InfoPlusDVS,,9967
2015-07-07 11:00:00+00:00,InfoPlusDVS,,9980
2015-07-07 12:00:00+00:00,InfoPlusDVS,,10893
2015-07-07 13:00:00+00:00,InfoPlusDVS,,10943
2015-07-07 14:00:00+00:00,InfoPlusDVS,,10706
2015-07-07 15:00:00+00:00,InfoPlusDVS,,10909
2015-07-07 16:00:00+00:00,InfoPlusDVS,,10193
2015-07-07 17:00:00+00:00,InfoPlusDVS,,8920
2015-07-07 18:00:00+00:00,InfoPlusDVS,,8316
2015-07-07 19:00:00+00:00,InfoPlusDVS,,7383
2015-07-07 20:00:00+00:00,InfoPlusDVS,,7039
2015-07-07 21:00:00+00:00,InfoPlusDVS,,6023
2015-07-07 22:00:00+00:00,InfoPlusDVS,,3709
2015-07-07 23:00:00+00:00,InfoPlusDVS,,469
2015-07-08 00:00:00+00:00,InfoPlusDVS,,47
2015-07-08 01:00:00+00:00,InfoPlusDVS,,93
