2015-07-13 02:00:00+00:00,ArNuRIT,,47
2015-07-13 03:00:00+00:00,ArNuRIT,,228
2015-07-13 04:00:00+00:00,ArNuRIT,,662
2015-07-13 05:00:00+00:00,ArNuRIT,,931
2015-07-13 06:00:00+00:00,ArNuRIT,,970
2015-07-13 07:00:00+00:00,ArNuRIT,,903
2015-07-13 08:00:00+00:00,ArNuRIT,,839
2015-07-13 09:00:00+00:00,ArNuRIT,,832
2015-07-13 10:00:00+00:00,ArNuRIT,,836
2015-07-13 11:00:00+00:00,ArNuRIT,,798
2015-07-13 12:00:00+00:00,ArNuRIT,,797
2015-07-13 13:00:00+00:00,ArNuRIT,,880
2015-07-13 14:00:00+00:00,ArNuRIT,,793
2015-07-13 15:00:00+00:00,ArNuRIT,,945
2015-07-13 16:00:00+00:00,ArNuRIT,,915
2015-07-13 17:00:00+00:00,ArNuRIT,,806
2015-07-13 18:00:00+00:00,ArNuRIT,,805
2015-07-13 19:00:00+00:00,ArNuRIT,,802
2015-07-13 20:00:00+00:00,ArNuRIT,,680
2015-07-13 21:00:00+00:00,ArNuRIT,,619
2015-07-13 22:00:00+00:00,ArNuRIT,,331
2015-07-13 23:00:00+00:00,ArNuRIT,,85
2015-07-14 00:00:00+00:00,ArNuRIT,,27
2015-07-14 01:00:00+00:00,ArNuRIT,,19
