2015-07-22 02:00:00+00:00,InfoPlusDVS,,1425
2015-07-22 03:00:00+00:00,InfoPlusDVS,,5023
2015-07-22 04:00:00+00:00,InfoPlusDVS,,9306
2015-07-22 05:00:00+00:00,InfoPlusDVS,,10350
2015-07-22 06:00:00+00:00,InfoPlusDVS,,10500
2015-07-22 07:00:00+00:00,InfoPlusDVS,,10413
2015-07-22 08:00:00+00:00,InfoPlusDVS,,10105
2015-07-22 09:00:00+00:00,InfoPlusDVS,,10391
2015-07-22 10:00:00+00:00,InfoPlusDVS,,10041
2015-07-22 11:00:00+00:00,InfoPlusDVS,,10068
2015-07-22 12:00:00+00:00,InfoPlusDVS,,10114
2015-07-22 13:00:00+00:00,InfoPlusDVS,,10213
2015-07-22 14:00:00+00:00,InfoPlusDVS,,10599
2015-07-22 15:00:00+00:00,InfoPlusDVS,,10491
2015-07-22 16:00:00+00:00,InfoPlusDVS,,10597
2015-07-22 17:00:00+00:00,InfoPlusDVS,,9818
2015-07-22 18:00:00+00:00,InfoPlusDVS,,8900
2015-07-22 19:00:00+00:00,InfoPlusDVS,,8041
2015-07-22 20:00:00+00:00,InfoPlusDVS,,7634
2015-07-22 21:00:00+00:00,InfoPlusDVS,,6376
2015-07-22 22:00:00+00:00,InfoPlusDVS,,3730
2015-07-22 23:00:00+00:00,InfoPlusDVS,,899
2015-07-23 00:00:00+00:00,InfoPlusDVS,,284
2015-07-23 01:00:00+00:00,InfoPlusDVS,,313
