2015-07-23 02:00:00+00:00,NStreinposities,,344
2015-07-23 03:00:00+00:00,NStreinposities,,337
2015-07-23 04:00:00+00:00,NStreinposities,,317
2015-07-23 05:00:00+00:00,NStreinposities,,310
2015-07-23 06:00:00+00:00,NStreinposities,,326
2015-07-23 07:00:00+00:00,NStreinposities,,314
2015-07-23 08:00:00+00:00,NStreinposities,,325
2015-07-23 09:00:00+00:00,NStreinposities,,329
2015-07-23 10:00:00+00:00,NStreinposities,,331
2015-07-23 11:00:00+00:00,NStreinposities,,332
2015-07-23 12:00:00+00:00,NStreinposities,,326
2015-07-23 13:00:00+00:00,NStreinposities,,323
2015-07-23 14:00:00+00:00,NStreinposities,,73
2015-07-23 15:00:00+00:00,NStreinposities,,153
2015-07-23 16:00:00+00:00,NStreinposities,,326
2015-07-23 17:00:00+00:00,NStreinposities,,330
2015-07-23 18:00:00+00:00,NStreinposities,,324
2015-07-23 19:00:00+00:00,NStreinposities,,334
2015-07-23 20:00:00+00:00,NStreinposities,,325
2015-07-23 21:00:00+00:00,NStreinposities,,339
2015-07-23 22:00:00+00:00,NStreinposities,,337
2015-07-23 23:00:00+00:00,NStreinposities,,340
2015-07-24 00:00:00+00:00,NStreinposities,,341
2015-07-24 01:00:00+00:00,NStreinposities,,345
