2015-07-20 02:00:00+00:00,ArNuRIT,,62
2015-07-20 03:00:00+00:00,ArNuRIT,,271
2015-07-20 04:00:00+00:00,ArNuRIT,,687
2015-07-20 05:00:00+00:00,ArNuRIT,,749
2015-07-20 06:00:00+00:00,ArNuRIT,,753
2015-07-20 07:00:00+00:00,ArNuRIT,,830
2015-07-20 08:00:00+00:00,ArNuRIT,,785
2015-07-20 09:00:00+00:00,ArNuRIT,,771
2015-07-20 10:00:00+00:00,ArNuRIT,,753
2015-07-20 11:00:00+00:00,ArNuRIT,,728
2015-07-20 12:00:00+00:00,ArNuRIT,,703
2015-07-20 13:00:00+00:00,ArNuRIT,,714
2015-07-20 14:00:00+00:00,ArNuRIT,,755
2015-07-20 15:00:00+00:00,ArNuRIT,,835
2015-07-20 16:00:00+00:00,ArNuRIT,,815
2015-07-20 17:00:00+00:00,ArNuRIT,,721
2015-07-20 18:00:00+00:00,ArNuRIT,,646
2015-07-20 19:00:00+00:00,ArNuRIT,,552
2015-07-20 20:00:00+00:00,ArNuRIT,,575
2015-07-20 21:00:00+00:00,ArNuRIT,,495
2015-07-20 22:00:00+00:00,ArNuRIT,,295
2015-07-20 23:00:00+00:00,ArNuRIT,,105
2015-07-21 00:00:00+00:00,ArNuRIT,,64
2015-07-21 01:00:00+00:00,ArNuRIT,,24
