2015-07-07 02:00:00+00:00,DSI,AC,2
2015-07-07 02:00:00+00:00,DSI,AH,2
2015-07-07 02:00:00+00:00,DSI,AHP,2
2015-07-07 02:00:00+00:00,DSI,AHPR,1
2015-07-07 02:00:00+00:00,DSI,AHZ,1
2015-07-07 02:00:00+00:00,DSI,AKL,1
2015-07-07 02:00:00+00:00,DSI,AKM,4
2015-07-07 02:00:00+00:00,DSI,ALM,3
2015-07-07 02:00:00+00:00,DSI,ALMB,4
2015-07-07 02:00:00+00:00,DSI,ALMM,3
2015-07-07 02:00:00+00:00,DSI,ALMO,2
2015-07-07 02:00:00+00:00,DSI,ALMP,3
2015-07-07 02:00:00+00:00,DSI,AMF,2
2015-07-07 02:00:00+00:00,DSI,AMFS,2
2015-07-07 02:00:00+00:00,DSI,AML,3
2015-07-07 02:00:00+00:00,DSI,AMPO,1
2015-07-07 02:00:00+00:00,DSI,AMR,3
2015-07-07 02:00:00+00:00,DSI,AMRI,4
2015-07-07 02:00:00+00:00,DSI,AMRN,1
2015-07-07 02:00:00+00:00,DSI,ANA,1
2015-07-07 02:00:00+00:00,DSI,APD,3
2015-07-07 02:00:00+00:00,DSI,APDM,4
2015-07-07 02:00:00+00:00,DSI,APDO,3
2015-07-07 02:00:00+00:00,DSI,APG,3
2015-07-07 02:00:00+00:00,DSI,APN,2
2015-07-07 02:00:00+00:00,DSI,ARN,3
2015-07-07 02:00:00+00:00,DSI,ASA,2
2015-07-07 02:00:00+00:00,DSI,ASB,4
2015-07-07 02:00:00+00:00,DSI,ASD,2
2015-07-07 02:00:00+00:00,DSI,ASDL,4
2015-07-07 02:00:00+00:00,DSI,ASDM,3
2015-07-07 02:00:00+00:00,DSI,ASDZ,2
2015-07-07 02:00:00+00:00,DSI,ASHD,3
2015-07-07 02:00:00+00:00,DSI,ASN,2
2015-07-07 02:00:00+00:00,DSI,ASS,1
2015-07-07 02:00:00+00:00,DSI,ASSP,2
2015-07-07 02:00:00+00:00,DSI,ATN,2
2015-07-07 02:00:00+00:00,DSI,AVAT,4
2015-07-07 02:00:00+00:00,DSI,BD,2
2015-07-07 02:00:00+00:00,DSI,BDE,1
2015-07-07 02:00:00+00:00,DSI,BDG,2
2015-07-07 02:00:00+00:00,DSI,BDM,4
2015-07-07 02:00:00+00:00,DSI,BDPB,3
2015-07-07 02:00:00+00:00,DSI,BET,2
2015-07-07 02:00:00+00:00,DSI,BF,3
2015-07-07 02:00:00+00:00,DSI,BGN,1
2015-07-07 02:00:00+00:00,DSI,BHDV,3
2015-07-07 02:00:00+00:00,DSI,BHV,2
2015-07-07 02:00:00+00:00,DSI,BK,1
2015-07-07 02:00:00+00:00,DSI,BKF,2
2015-07-07 02:00:00+00:00,DSI,BKG,2
2015-07-07 02:00:00+00:00,DSI,BKL,2
2015-07-07 02:00:00+00:00,DSI,BL,2
2015-07-07 02:00:00+00:00,DSI,BLL,1
2015-07-07 02:00:00+00:00,DSI,BMN,4
2015-07-07 02:00:00+00:00,DSI,BMR,3
2015-07-07 02:00:00+00:00,DSI,BN,3
2015-07-07 02:00:00+00:00,DSI,BNC,4
2015-07-07 02:00:00+00:00,DSI,BNK,1
2015-07-07 02:00:00+00:00,DSI,BNN,1
2015-07-07 02:00:00+00:00,DSI,BNZ,1
2015-07-07 02:00:00+00:00,DSI,BP,3
2015-07-07 02:00:00+00:00,DSI,BR,2
2015-07-07 02:00:00+00:00,DSI,BRD,2
2015-07-07 02:00:00+00:00,DSI,BRN,4
2015-07-07 02:00:00+00:00,DSI,BSD,3
2015-07-07 02:00:00+00:00,DSI,BSK,1
2015-07-07 02:00:00+00:00,DSI,BSMZ,3
2015-07-07 02:00:00+00:00,DSI,BTL,2
2015-07-07 02:00:00+00:00,DSI,BV,1
2015-07-07 02:00:00+00:00,DSI,BZL,3
2015-07-07 02:00:00+00:00,DSI,CAS,3
2015-07-07 02:00:00+00:00,DSI,CK,4
2015-07-07 02:00:00+00:00,DSI,CL,3
2015-07-07 02:00:00+00:00,DSI,CO,4
2015-07-07 02:00:00+00:00,DSI,CPS,1
2015-07-07 02:00:00+00:00,DSI,CVM,1
2015-07-07 02:00:00+00:00,DSI,DA,1
2015-07-07 02:00:00+00:00,DSI,DB,2
2015-07-07 02:00:00+00:00,DSI,DDN,4
2015-07-07 02:00:00+00:00,DSI,DDR,2
2015-07-07 02:00:00+00:00,DSI,DDRS,2
2015-07-07 02:00:00+00:00,DSI,DDZD,1
2015-07-07 02:00:00+00:00,DSI,DEI,2
2015-07-07 02:00:00+00:00,DSI,DID,2
2015-07-07 02:00:00+00:00,DSI,DL,4
2015-07-07 02:00:00+00:00,DSI,DLD,4
2015-07-07 02:00:00+00:00,DSI,DLN,2
2015-07-07 02:00:00+00:00,DSI,DMN,4
2015-07-07 02:00:00+00:00,DSI,DMNZ,4
2015-07-07 02:00:00+00:00,DSI,DN,1
2015-07-07 02:00:00+00:00,DSI,DR,3
2015-07-07 02:00:00+00:00,DSI,DRH,1
2015-07-07 02:00:00+00:00,DSI,DRON,1
2015-07-07 02:00:00+00:00,DSI,DRP,4
2015-07-07 02:00:00+00:00,DSI,DT,4
2015-07-07 02:00:00+00:00,DSI,DTC,2
2015-07-07 02:00:00+00:00,DSI,DTCH,2
2015-07-07 02:00:00+00:00,DSI,DTZ,1
2015-07-07 02:00:00+00:00,DSI,DV,2
2015-07-07 02:00:00+00:00,DSI,DVC,3
2015-07-07 02:00:00+00:00,DSI,DVD,2
2015-07-07 02:00:00+00:00,DSI,DVN,3
2015-07-07 02:00:00+00:00,DSI,DVNK,1
2015-07-07 02:00:00+00:00,DSI,DZ,1
2015-07-07 02:00:00+00:00,DSI,DZW,3
2015-07-07 02:00:00+00:00,DSI,EC,1
2015-07-07 02:00:00+00:00,DSI,ED,2
2015-07-07 02:00:00+00:00,DSI,EDC,2
2015-07-07 02:00:00+00:00,DSI,EDN,3
2015-07-07 02:00:00+00:00,DSI,EGH,3
2015-07-07 02:00:00+00:00,DSI,EGHM,2
2015-07-07 02:00:00+00:00,DSI,EHB,2
2015-07-07 02:00:00+00:00,DSI,EHV,3
2015-07-07 02:00:00+00:00,DSI,EKZ,4
2015-07-07 02:00:00+00:00,DSI,EML,4
2015-07-07 02:00:00+00:00,DSI,EMN,4
2015-07-07 02:00:00+00:00,DSI,EMNZ,1
2015-07-07 02:00:00+00:00,DSI,ES,4
2015-07-07 02:00:00+00:00,DSI,ESD,3
2015-07-07 02:00:00+00:00,DSI,ESE,4
2015-07-07 02:00:00+00:00,DSI,EST,2
2015-07-07 02:00:00+00:00,DSI,ETN,1
2015-07-07 02:00:00+00:00,DSI,FN,2
2015-07-07 02:00:00+00:00,DSI,GBG,3
2015-07-07 02:00:00+00:00,DSI,GBR,4
2015-07-07 02:00:00+00:00,DSI,GD,3
2015-07-07 02:00:00+00:00,DSI,GDG,3
2015-07-07 02:00:00+00:00,DSI,GDK,3
2015-07-07 02:00:00+00:00,DSI,GDM,2
2015-07-07 02:00:00+00:00,DSI,GDR,3
2015-07-07 02:00:00+00:00,DSI,GERP,2
2015-07-07 02:00:00+00:00,DSI,GK,2
2015-07-07 02:00:00+00:00,DSI,GLN,2
2015-07-07 02:00:00+00:00,DSI,GN,4
2015-07-07 02:00:00+00:00,DSI,GND,3
2015-07-07 02:00:00+00:00,DSI,GNN,4
2015-07-07 02:00:00+00:00,DSI,GO,2
2015-07-07 02:00:00+00:00,DSI,GP,1
2015-07-07 02:00:00+00:00,DSI,GR,2
2015-07-07 02:00:00+00:00,DSI,GS,3
2015-07-07 02:00:00+00:00,DSI,GV,4
2015-07-07 02:00:00+00:00,DSI,GVC,4
2015-07-07 02:00:00+00:00,DSI,GVM,2
2015-07-07 02:00:00+00:00,DSI,GVMW,4
2015-07-07 02:00:00+00:00,DSI,GW,2
2015-07-07 02:00:00+00:00,DSI,GZ,3
2015-07-07 02:00:00+00:00,DSI,HAD,2
2015-07-07 02:00:00+00:00,DSI,HB,2
2015-07-07 02:00:00+00:00,DSI,HBZM,4
2015-07-07 02:00:00+00:00,DSI,HD,3
2015-07-07 02:00:00+00:00,DSI,HDB,1
2015-07-07 02:00:00+00:00,DSI,HDE,4
2015-07-07 02:00:00+00:00,DSI,HDG,3
2015-07-07 02:00:00+00:00,DSI,HDR,3
2015-07-07 02:00:00+00:00,DSI,HDRZ,3
2015-07-07 02:00:00+00:00,DSI,HFD,3
2015-07-07 02:00:00+00:00,DSI,HGL,1
2015-07-07 02:00:00+00:00,DSI,HGLG,2
2015-07-07 02:00:00+00:00,DSI,HGLO,4
2015-07-07 02:00:00+00:00,DSI,HGV,2
2015-07-07 02:00:00+00:00,DSI,HGZ,2
2015-07-07 02:00:00+00:00,DSI,HIL,3
2015-07-07 02:00:00+00:00,DSI,HK,1
2015-07-07 02:00:00+00:00,DSI,HKS,4
2015-07-07 02:00:00+00:00,DSI,HLD,2
2015-07-07 02:00:00+00:00,DSI,HLDS,1
2015-07-07 02:00:00+00:00,DSI,HLG,1
2015-07-07 02:00:00+00:00,DSI,HLGH,2
2015-07-07 02:00:00+00:00,DSI,HLM,3
2015-07-07 02:00:00+00:00,DSI,HLMS,1
2015-07-07 02:00:00+00:00,DSI,HLO,4
2015-07-07 02:00:00+00:00,DSI,HM,1
2015-07-07 02:00:00+00:00,DSI,HMBH,1
2015-07-07 02:00:00+00:00,DSI,HMBV,4
2015-07-07 02:00:00+00:00,DSI,HMH,2
2015-07-07 02:00:00+00:00,DSI,HMN,1
2015-07-07 02:00:00+00:00,DSI,HN,3
2015-07-07 02:00:00+00:00,DSI,HNK,2
2015-07-07 02:00:00+00:00,DSI,HNO,4
2015-07-07 02:00:00+00:00,DSI,HNP,4
2015-07-07 02:00:00+00:00,DSI,HON,2
2015-07-07 02:00:00+00:00,DSI,HOR,3
2015-07-07 02:00:00+00:00,DSI,HR,2
2015-07-07 02:00:00+00:00,DSI,HRL,1
2015-07-07 02:00:00+00:00,DSI,HRLK,3
2015-07-07 02:00:00+00:00,DSI,HRLW,3
2015-07-07 02:00:00+00:00,DSI,HRN,2
2015-07-07 02:00:00+00:00,DSI,HRT,4
2015-07-07 02:00:00+00:00,DSI,HT,3
2015-07-07 02:00:00+00:00,DSI,HTN,4
2015-07-07 02:00:00+00:00,DSI,HTNC,1
2015-07-07 02:00:00+00:00,DSI,HTO,2
2015-07-07 02:00:00+00:00,DSI,HVL,2
2015-07-07 02:00:00+00:00,DSI,HVS,3
2015-07-07 02:00:00+00:00,DSI,HVSM,2
2015-07-07 02:00:00+00:00,DSI,HVSP,3
2015-07-07 02:00:00+00:00,DSI,HWD,2
2015-07-07 02:00:00+00:00,DSI,HWZB,2
2015-07-07 02:00:00+00:00,DSI,HZE,2
2015-07-07 02:00:00+00:00,DSI,IJT,3
2015-07-07 02:00:00+00:00,DSI,KBD,4
2015-07-07 02:00:00+00:00,DSI,KBK,3
2015-07-07 02:00:00+00:00,DSI,KBW,2
2015-07-07 02:00:00+00:00,DSI,KLP,2
2015-07-07 02:00:00+00:00,DSI,KMA,4
2015-07-07 02:00:00+00:00,DSI,KMR,3
2015-07-07 02:00:00+00:00,DSI,KMW,3
2015-07-07 02:00:00+00:00,DSI,KPN,2
2015-07-07 02:00:00+00:00,DSI,KPNZ,3
2015-07-07 02:00:00+00:00,DSI,KRD,2
2015-07-07 02:00:00+00:00,DSI,KRG,3
2015-07-07 02:00:00+00:00,DSI,KTR,4
2015-07-07 02:00:00+00:00,DSI,KW,2
2015-07-07 02:00:00+00:00,DSI,KZD,3
2015-07-07 02:00:00+00:00,DSI,LAA,3
2015-07-07 02:00:00+00:00,DSI,LC,1
2015-07-07 02:00:00+00:00,DSI,LDL,1
2015-07-07 02:00:00+00:00,DSI,LDM,2
2015-07-07 02:00:00+00:00,DSI,LEDN,4
2015-07-07 02:00:00+00:00,DSI,LG,4
2015-07-07 02:00:00+00:00,DSI,LLS,2
2015-07-07 02:00:00+00:00,DSI,LP,2
2015-07-07 02:00:00+00:00,DSI,LTN,4
2015-07-07 02:00:00+00:00,DSI,LTV,2
2015-07-07 02:00:00+00:00,DSI,LUT,1
2015-07-07 02:00:00+00:00,DSI,LW,4
2015-07-07 02:00:00+00:00,DSI,LWC,3
2015-07-07 02:00:00+00:00,DSI,MAS,1
2015-07-07 02:00:00+00:00,DSI,MDB,3
2015-07-07 02:00:00+00:00,DSI,MES,2
2015-07-07 02:00:00+00:00,DSI,MG,4
2015-07-07 02:00:00+00:00,DSI,MMLH,1
2015-07-07 02:00:00+00:00,DSI,MP,3
2015-07-07 02:00:00+00:00,DSI,MRB,3
2015-07-07 02:00:00+00:00,DSI,MRN,3
2015-07-07 02:00:00+00:00,DSI,MSS,2
2015-07-07 02:00:00+00:00,DSI,MSW,3
2015-07-07 02:00:00+00:00,DSI,MT,3
2015-07-07 02:00:00+00:00,DSI,MTH,2
2015-07-07 02:00:00+00:00,DSI,MTN,1
2015-07-07 02:00:00+00:00,DSI,MTR,1
2015-07-07 02:00:00+00:00,DSI,MZ,1
2015-07-07 02:00:00+00:00,DSI,NA,1
2015-07-07 02:00:00+00:00,DSI,NDB,4
2015-07-07 02:00:00+00:00,DSI,NH,2
2015-07-07 02:00:00+00:00,DSI,NKK,2
2015-07-07 02:00:00+00:00,DSI,NM,3
2015-07-07 02:00:00+00:00,DSI,NMD,2
2015-07-07 02:00:00+00:00,DSI,NMGO,3
2015-07-07 02:00:00+00:00,DSI,NMH,2
2015-07-07 02:00:00+00:00,DSI,NML,3
2015-07-07 02:00:00+00:00,DSI,NS,1
2015-07-07 02:00:00+00:00,DSI,NSCH,3
2015-07-07 02:00:00+00:00,DSI,NVD,4
2015-07-07 02:00:00+00:00,DSI,NVP,1
2015-07-07 02:00:00+00:00,DSI,NWK,1
2015-07-07 02:00:00+00:00,DSI,NWL,3
2015-07-07 02:00:00+00:00,DSI,O,1
2015-07-07 02:00:00+00:00,DSI,OBD,3
2015-07-07 02:00:00+00:00,DSI,ODB,2
2015-07-07 02:00:00+00:00,DSI,ODZ,4
2015-07-07 02:00:00+00:00,DSI,OMN,2
2015-07-07 02:00:00+00:00,DSI,OP,3
2015-07-07 02:00:00+00:00,DSI,OST,4
2015-07-07 02:00:00+00:00,DSI,OT,2
2015-07-07 02:00:00+00:00,DSI,OTB,3
2015-07-07 02:00:00+00:00,DSI,OVN,4
2015-07-07 02:00:00+00:00,DSI,OW,1
2015-07-07 02:00:00+00:00,DSI,PMO,3
2015-07-07 02:00:00+00:00,DSI,PMR,4
2015-07-07 02:00:00+00:00,DSI,PMW,4
2015-07-07 02:00:00+00:00,DSI,PT,2
2015-07-07 02:00:00+00:00,DSI,RAI,3
2015-07-07 02:00:00+00:00,DSI,RAT,3
2015-07-07 02:00:00+00:00,DSI,RB,4
2015-07-07 02:00:00+00:00,DSI,RD,2
2015-07-07 02:00:00+00:00,DSI,RH,3
2015-07-07 02:00:00+00:00,DSI,RHN,4
2015-07-07 02:00:00+00:00,DSI,RL,4
2015-07-07 02:00:00+00:00,DSI,RLB,2
2015-07-07 02:00:00+00:00,DSI,RM,4
2015-07-07 02:00:00+00:00,DSI,RS,2
2015-07-07 02:00:00+00:00,DSI,RSD,2
2015-07-07 02:00:00+00:00,DSI,RSN,4
2015-07-07 02:00:00+00:00,DSI,RSW,2
2015-07-07 02:00:00+00:00,DSI,RTA,3
2015-07-07 02:00:00+00:00,DSI,RTB,2
2015-07-07 02:00:00+00:00,DSI,RTD,4
2015-07-07 02:00:00+00:00,DSI,RTN,3
2015-07-07 02:00:00+00:00,DSI,RTZ,2
2015-07-07 02:00:00+00:00,DSI,RV,3
2015-07-07 02:00:00+00:00,DSI,RVS,4
2015-07-07 02:00:00+00:00,DSI,SBK,3
2015-07-07 02:00:00+00:00,DSI,SD,4
2015-07-07 02:00:00+00:00,DSI,SDA,4
2015-07-07 02:00:00+00:00,DSI,SDM,1
2015-07-07 02:00:00+00:00,DSI,SDT,3
2015-07-07 02:00:00+00:00,DSI,SDTB,2
2015-07-07 02:00:00+00:00,DSI,SGL,2
2015-07-07 02:00:00+00:00,DSI,SGN,2
2015-07-07 02:00:00+00:00,DSI,SHL,4
2015-07-07 02:00:00+00:00,DSI,SK,3
2015-07-07 02:00:00+00:00,DSI,SKND,2
2015-07-07 02:00:00+00:00,DSI,SM,2
2015-07-07 02:00:00+00:00,DSI,SN,2
2015-07-07 02:00:00+00:00,DSI,SOG,4
2015-07-07 02:00:00+00:00,DSI,SPM,2
2015-07-07 02:00:00+00:00,DSI,SPTN,3
2015-07-07 02:00:00+00:00,DSI,SPTZ,3
2015-07-07 02:00:00+00:00,DSI,SRN,3
2015-07-07 02:00:00+00:00,DSI,SSH,2
2015-07-07 02:00:00+00:00,DSI,ST,2
2015-07-07 02:00:00+00:00,DSI,STD,4
2015-07-07 02:00:00+00:00,DSI,STM,3
2015-07-07 02:00:00+00:00,DSI,STV,3
2015-07-07 02:00:00+00:00,DSI,STZ,1
2015-07-07 02:00:00+00:00,DSI,SWD,2
2015-07-07 02:00:00+00:00,DSI,SWK,2
2015-07-07 02:00:00+00:00,DSI,TB,3
2015-07-07 02:00:00+00:00,DSI,TBG,4
2015-07-07 02:00:00+00:00,DSI,TBR,3
2015-07-07 02:00:00+00:00,DSI,TBU,1
2015-07-07 02:00:00+00:00,DSI,TG,4
2015-07-07 02:00:00+00:00,DSI,TL,3
2015-07-07 02:00:00+00:00,DSI,TPSW,1
2015-07-07 02:00:00+00:00,DSI,TWL,2
2015-07-07 02:00:00+00:00,DSI,UHM,3
2015-07-07 02:00:00+00:00,DSI,UHZ,1
2015-07-07 02:00:00+00:00,DSI,UST,2
2015-07-07 02:00:00+00:00,DSI,UT,1
2015-07-07 02:00:00+00:00,DSI,UTG,4
2015-07-07 02:00:00+00:00,DSI,UTL,1
2015-07-07 02:00:00+00:00,DSI,UTLR,2
2015-07-07 02:00:00+00:00,DSI,UTM,3
2015-07-07 02:00:00+00:00,DSI,UTO,2
2015-07-07 02:00:00+00:00,DSI,UTT,3
2015-07-07 02:00:00+00:00,DSI,UTZL,2
2015-07-07 02:00:00+00:00,DSI,VB,3
2015-07-07 02:00:00+00:00,DSI,VD,4
2015-07-07 02:00:00+00:00,DSI,VDG,3
2015-07-07 02:00:00+00:00,DSI,VDL,3
2015-07-07 02:00:00+00:00,DSI,VDM,3
2015-07-07 02:00:00+00:00,DSI,VDO,2
2015-07-07 02:00:00+00:00,DSI,VDW,3
2015-07-07 02:00:00+00:00,DSI,VEM,3
2015-07-07 02:00:00+00:00,DSI,VG,3
2015-07-07 02:00:00+00:00,DSI,VH,4
2015-07-07 02:00:00+00:00,DSI,VHP,3
2015-07-07 02:00:00+00:00,DSI,VK,2
2015-07-07 02:00:00+00:00,DSI,VL,2
2015-07-07 02:00:00+00:00,DSI,VLB,4
2015-07-07 02:00:00+00:00,DSI,VNDC,1
2015-07-07 02:00:00+00:00,DSI,VNDW,3
2015-07-07 02:00:00+00:00,DSI,VP,3
2015-07-07 02:00:00+00:00,DSI,VRY,3
2015-07-07 02:00:00+00:00,DSI,VS,3
2015-07-07 02:00:00+00:00,DSI,VSS,2
2015-07-07 02:00:00+00:00,DSI,VST,3
2015-07-07 02:00:00+00:00,DSI,VSV,2
2015-07-07 02:00:00+00:00,DSI,VTN,4
2015-07-07 02:00:00+00:00,DSI,VWD,4
2015-07-07 02:00:00+00:00,DSI,VZ,4
2015-07-07 02:00:00+00:00,DSI,WAD,2
2015-07-07 02:00:00+00:00,DSI,WADN,2
2015-07-07 02:00:00+00:00,DSI,WC,3
2015-07-07 02:00:00+00:00,DSI,WD,3
2015-07-07 02:00:00+00:00,DSI,WDN,4
2015-07-07 02:00:00+00:00,DSI,WF,2
2015-07-07 02:00:00+00:00,DSI,WFM,4
2015-07-07 02:00:00+00:00,DSI,WH,4
2015-07-07 02:00:00+00:00,DSI,WK,4
2015-07-07 02:00:00+00:00,DSI,WL,2
2015-07-07 02:00:00+00:00,DSI,WM,2
2015-07-07 02:00:00+00:00,DSI,WP,3
2015-07-07 02:00:00+00:00,DSI,WS,4
2015-07-07 02:00:00+00:00,DSI,WSM,1
2015-07-07 02:00:00+00:00,DSI,WT,1
2015-07-07 02:00:00+00:00,DSI,WTV,3
2015-07-07 02:00:00+00:00,DSI,WV,2
2015-07-07 02:00:00+00:00,DSI,WW,2
2015-07-07 02:00:00+00:00,DSI,WWW,3
2015-07-07 02:00:00+00:00,DSI,WZ,4
2015-07-07 02:00:00+00:00,DSI,YPB,1
2015-07-07 02:00:00+00:00,DSI,ZA,2
2015-07-07 02:00:00+00:00,DSI,ZB,3
2015-07-07 02:00:00+00:00,DSI,ZBM,2
2015-07-07 02:00:00+00:00,DSI,ZD,2
2015-07-07 02:00:00+00:00,DSI,ZDK,2
2015-07-07 02:00:00+00:00,DSI,ZH,1
2015-07-07 02:00:00+00:00,DSI,ZL,4
2015-07-07 02:00:00+00:00,DSI,ZLW,1
2015-07-07 02:00:00+00:00,DSI,ZP,3
2015-07-07 02:00:00+00:00,DSI,ZTM,3
2015-07-07 02:00:00+00:00,DSI,ZTMO,2
2015-07-07 02:00:00+00:00,DSI,ZV,1
2015-07-07 02:00:00+00:00,DSI,ZVB,2
2015-07-07 02:00:00+00:00,DSI,ZVT,3
2015-07-07 02:00:00+00:00,DSI,ZWD,1
2015-07-07 02:00:00+00:00,DSI,ZWW,2
2015-07-07 03:00:00+00:00,DSI,AC,3
2015-07-07 03:00:00+00:00,DSI,AH,4
2015-07-07 03:00:00+00:00,DSI,AHP,3
2015-07-07 03:00:00+00:00,DSI,AHPR,3
2015-07-07 03:00:00+00:00,DSI,AHZ,3
2015-07-07 03:00:00+00:00,DSI,AKL,3
2015-07-07 03:00:00+00:00,DSI,AKM,2
2015-07-07 03:00:00+00:00,DSI,ALM,5
2015-07-07 03:00:00+00:00,DSI,ALMB,6
2015-07-07 03:00:00+00:00,DSI,ALMM,6
2015-07-07 03:00:00+00:00,DSI,ALMO,3
2015-07-07 03:00:00+00:00,DSI,ALMP,5
2015-07-07 03:00:00+00:00,DSI,AMF,4
2015-07-07 03:00:00+00:00,DSI,AMFS,3
2015-07-07 03:00:00+00:00,DSI,AML,6
2015-07-07 03:00:00+00:00,DSI,AMPO,3
2015-07-07 03:00:00+00:00,DSI,AMR,5
2015-07-07 03:00:00+00:00,DSI,AMRI,4
2015-07-07 03:00:00+00:00,DSI,AMRN,3
2015-07-07 03:00:00+00:00,DSI,ANA,3
2015-07-07 03:00:00+00:00,DSI,APD,6
2015-07-07 03:00:00+00:00,DSI,APDM,3
2015-07-07 03:00:00+00:00,DSI,APDO,5
2015-07-07 03:00:00+00:00,DSI,APG,5
2015-07-07 03:00:00+00:00,DSI,APN,3
2015-07-07 03:00:00+00:00,DSI,ARN,6
2015-07-07 03:00:00+00:00,DSI,ASA,2
2015-07-07 03:00:00+00:00,DSI,ASB,5
2015-07-07 03:00:00+00:00,DSI,ASD,8
2015-07-07 03:00:00+00:00,DSI,ASDL,4
2015-07-07 03:00:00+00:00,DSI,ASDM,5
2015-07-07 03:00:00+00:00,DSI,ASDZ,5
2015-07-07 03:00:00+00:00,DSI,ASHD,6
2015-07-07 03:00:00+00:00,DSI,ASN,3
2015-07-07 03:00:00+00:00,DSI,ASS,6
2015-07-07 03:00:00+00:00,DSI,ASSP,3
2015-07-07 03:00:00+00:00,DSI,ATN,3
2015-07-07 03:00:00+00:00,DSI,AVAT,4
2015-07-07 03:00:00+00:00,DSI,BD,2
2015-07-07 03:00:00+00:00,DSI,BDE,3
2015-07-07 03:00:00+00:00,DSI,BDG,6
2015-07-07 03:00:00+00:00,DSI,BDM,5
2015-07-07 03:00:00+00:00,DSI,BDPB,3
2015-07-07 03:00:00+00:00,DSI,BET,2
2015-07-07 03:00:00+00:00,DSI,BF,3
2015-07-07 03:00:00+00:00,DSI,BGN,3
2015-07-07 03:00:00+00:00,DSI,BHDV,5
2015-07-07 03:00:00+00:00,DSI,BHV,3
2015-07-07 03:00:00+00:00,DSI,BK,4
2015-07-07 03:00:00+00:00,DSI,BKF,4
2015-07-07 03:00:00+00:00,DSI,BKG,2
2015-07-07 03:00:00+00:00,DSI,BKL,2
2015-07-07 03:00:00+00:00,DSI,BL,3
2015-07-07 03:00:00+00:00,DSI,BLL,5
2015-07-07 03:00:00+00:00,DSI,BMN,4
2015-07-07 03:00:00+00:00,DSI,BMR,6
2015-07-07 03:00:00+00:00,DSI,BN,5
2015-07-07 03:00:00+00:00,DSI,BNC,5
2015-07-07 03:00:00+00:00,DSI,BNK,3
2015-07-07 03:00:00+00:00,DSI,BNN,4
2015-07-07 03:00:00+00:00,DSI,BNZ,3
2015-07-07 03:00:00+00:00,DSI,BP,5
2015-07-07 03:00:00+00:00,DSI,BR,4
2015-07-07 03:00:00+00:00,DSI,BRD,3
2015-07-07 03:00:00+00:00,DSI,BRN,4
2015-07-07 03:00:00+00:00,DSI,BSD,5
2015-07-07 03:00:00+00:00,DSI,BSK,3
2015-07-07 03:00:00+00:00,DSI,BSMZ,6
2015-07-07 03:00:00+00:00,DSI,BTL,3
2015-07-07 03:00:00+00:00,DSI,BV,4
2015-07-07 03:00:00+00:00,DSI,BZL,5
2015-07-07 03:00:00+00:00,DSI,CAS,3
2015-07-07 03:00:00+00:00,DSI,CK,6
2015-07-07 03:00:00+00:00,DSI,CL,6
2015-07-07 03:00:00+00:00,DSI,CO,5
2015-07-07 03:00:00+00:00,DSI,CPS,4
2015-07-07 03:00:00+00:00,DSI,CVM,3
2015-07-07 03:00:00+00:00,DSI,DA,4
2015-07-07 03:00:00+00:00,DSI,DB,3
2015-07-07 03:00:00+00:00,DSI,DDN,4
2015-07-07 03:00:00+00:00,DSI,DDR,2
2015-07-07 03:00:00+00:00,DSI,DDRS,3
2015-07-07 03:00:00+00:00,DSI,DDZD,4
2015-07-07 03:00:00+00:00,DSI,DEI,5
2015-07-07 03:00:00+00:00,DSI,DID,2
2015-07-07 03:00:00+00:00,DSI,DL,5
2015-07-07 03:00:00+00:00,DSI,DLD,5
2015-07-07 03:00:00+00:00,DSI,DLN,6
2015-07-07 03:00:00+00:00,DSI,DMN,5
2015-07-07 03:00:00+00:00,DSI,DMNZ,6
2015-07-07 03:00:00+00:00,DSI,DN,4
2015-07-07 03:00:00+00:00,DSI,DR,5
2015-07-07 03:00:00+00:00,DSI,DRH,4
2015-07-07 03:00:00+00:00,DSI,DRON,3
2015-07-07 03:00:00+00:00,DSI,DRP,4
2015-07-07 03:00:00+00:00,DSI,DT,5
2015-07-07 03:00:00+00:00,DSI,DTC,2
2015-07-07 03:00:00+00:00,DSI,DTCH,2
2015-07-07 03:00:00+00:00,DSI,DTZ,5
2015-07-07 03:00:00+00:00,DSI,DV,3
2015-07-07 03:00:00+00:00,DSI,DVC,5
2015-07-07 03:00:00+00:00,DSI,DVD,3
2015-07-07 03:00:00+00:00,DSI,DVN,3
2015-07-07 03:00:00+00:00,DSI,DVNK,4
2015-07-07 03:00:00+00:00,DSI,DZ,3
2015-07-07 03:00:00+00:00,DSI,DZW,4
2015-07-07 03:00:00+00:00,DSI,EC,3
2015-07-07 03:00:00+00:00,DSI,ED,4
2015-07-07 03:00:00+00:00,DSI,EDC,6
2015-07-07 03:00:00+00:00,DSI,EDN,5
2015-07-07 03:00:00+00:00,DSI,EGH,5
2015-07-07 03:00:00+00:00,DSI,EGHM,6
2015-07-07 03:00:00+00:00,DSI,EHB,3
2015-07-07 03:00:00+00:00,DSI,EHV,6
2015-07-07 03:00:00+00:00,DSI,EKZ,4
2015-07-07 03:00:00+00:00,DSI,EML,4
2015-07-07 03:00:00+00:00,DSI,EMN,6
2015-07-07 03:00:00+00:00,DSI,EMNZ,3
2015-07-07 03:00:00+00:00,DSI,ES,5
