2015-07-18 02:00:00+00:00,KV6posinfo,,9020
2015-07-18 03:00:00+00:00,KV6posinfo,,11052
2015-07-18 04:00:00+00:00,KV6posinfo,,28240
2015-07-18 05:00:00+00:00,KV6posinfo,,46210
2015-07-18 06:00:00+00:00,KV6posinfo,,48265
2015-07-18 07:00:00+00:00,KV6posinfo,,53921
2015-07-18 08:00:00+00:00,KV6posinfo,,57222
2015-07-18 09:00:00+00:00,KV6posinfo,,61514
2015-07-18 10:00:00+00:00,KV6posinfo,,60903
2015-07-18 11:00:00+00:00,KV6posinfo,,62353
2015-07-18 12:00:00+00:00,KV6posinfo,,62494
2015-07-18 13:00:00+00:00,KV6posinfo,,63018
2015-07-18 14:00:00+00:00,KV6posinfo,,62343
2015-07-18 15:00:00+00:00,KV6posinfo,,62136
2015-07-18 16:00:00+00:00,KV6posinfo,,58712
2015-07-18 17:00:00+00:00,KV6posinfo,,53712
2015-07-18 18:00:00+00:00,KV6posinfo,,50344
2015-07-18 19:00:00+00:00,KV6posinfo,,47026
2015-07-18 20:00:00+00:00,KV6posinfo,,47726
2015-07-18 21:00:00+00:00,KV6posinfo,,47565
2015-07-18 22:00:00+00:00,KV6posinfo,,35540
2015-07-18 23:00:00+00:00,KV6posinfo,,15236
2015-07-19 00:00:00+00:00,KV6posinfo,,11514
2015-07-19 01:00:00+00:00,KV6posinfo,,11285
