2015-07-26 02:00:00+00:00,InfoPlusDVS,,157
2015-07-26 03:00:00+00:00,InfoPlusDVS,,518
2015-07-26 04:00:00+00:00,InfoPlusDVS,,1876
2015-07-26 05:00:00+00:00,InfoPlusDVS,,5371
2015-07-26 06:00:00+00:00,InfoPlusDVS,,7692
2015-07-26 07:00:00+00:00,InfoPlusDVS,,7703
2015-07-26 08:00:00+00:00,InfoPlusDVS,,7895
2015-07-26 09:00:00+00:00,InfoPlusDVS,,7662
2015-07-26 10:00:00+00:00,InfoPlusDVS,,8302
2015-07-26 11:00:00+00:00,InfoPlusDVS,,7961
2015-07-26 12:00:00+00:00,InfoPlusDVS,,7980
2015-07-26 13:00:00+00:00,InfoPlusDVS,,8138
2015-07-26 14:00:00+00:00,InfoPlusDVS,,8769
2015-07-26 15:00:00+00:00,InfoPlusDVS,,9617
2015-07-26 16:00:00+00:00,InfoPlusDVS,,8941
2015-07-26 17:00:00+00:00,InfoPlusDVS,,8416
2015-07-26 18:00:00+00:00,InfoPlusDVS,,7862
2015-07-26 19:00:00+00:00,InfoPlusDVS,,8415
2015-07-26 20:00:00+00:00,InfoPlusDVS,,7927
2015-07-26 21:00:00+00:00,InfoPlusDVS,,7346
2015-07-26 22:00:00+00:00,InfoPlusDVS,,4029
2015-07-26 23:00:00+00:00,InfoPlusDVS,,599
2015-07-27 00:00:00+00:00,InfoPlusDVS,,67
2015-07-27 01:00:00+00:00,InfoPlusDVS,,89
