2015-07-15 02:00:00+00:00,KV6posinfo,,3756
2015-07-15 03:00:00+00:00,KV6posinfo,,22635
2015-07-15 04:00:00+00:00,KV6posinfo,,54821
2015-07-15 05:00:00+00:00,KV6posinfo,,65273
2015-07-15 06:00:00+00:00,KV6posinfo,,66881
2015-07-15 07:00:00+00:00,KV6posinfo,,65308
2015-07-15 08:00:00+00:00,KV6posinfo,,65950
2015-07-15 09:00:00+00:00,KV6posinfo,,67205
2015-07-15 10:00:00+00:00,KV6posinfo,,67979
2015-07-15 11:00:00+00:00,KV6posinfo,,64444
2015-07-15 12:00:00+00:00,KV6posinfo,,67384
2015-07-15 13:00:00+00:00,KV6posinfo,,68084
2015-07-15 14:00:00+00:00,KV6posinfo,,71489
2015-07-15 15:00:00+00:00,KV6posinfo,,70449
2015-07-15 16:00:00+00:00,KV6posinfo,,64928
2015-07-15 17:00:00+00:00,KV6posinfo,,57213
2015-07-15 18:00:00+00:00,KV6posinfo,,51539
2015-07-15 19:00:00+00:00,KV6posinfo,,48418
2015-07-15 20:00:00+00:00,KV6posinfo,,47846
2015-07-15 21:00:00+00:00,KV6posinfo,,47026
2015-07-15 22:00:00+00:00,KV6posinfo,,35329
2015-07-15 23:00:00+00:00,KV6posinfo,,9596
2015-07-16 00:00:00+00:00,KV6posinfo,,3634
2015-07-16 01:00:00+00:00,KV6posinfo,,3133
