2015-07-17 02:00:00+00:00,KV6posinfo,,5282
2015-07-17 03:00:00+00:00,KV6posinfo,,20581
2015-07-17 04:00:00+00:00,KV6posinfo,,48695
2015-07-17 05:00:00+00:00,KV6posinfo,,59194
2015-07-17 06:00:00+00:00,KV6posinfo,,64237
2015-07-17 07:00:00+00:00,KV6posinfo,,63844
2015-07-17 08:00:00+00:00,KV6posinfo,,65460
2015-07-17 09:00:00+00:00,KV6posinfo,,61044
2015-07-17 10:00:00+00:00,KV6posinfo,,63797
2015-07-17 11:00:00+00:00,KV6posinfo,,66803
2015-07-17 12:00:00+00:00,KV6posinfo,,65658
2015-07-17 13:00:00+00:00,KV6posinfo,,68284
2015-07-17 14:00:00+00:00,KV6posinfo,,70823
2015-07-17 15:00:00+00:00,KV6posinfo,,71371
2015-07-17 16:00:00+00:00,KV6posinfo,,66702
2015-07-17 17:00:00+00:00,KV6posinfo,,58781
2015-07-17 18:00:00+00:00,KV6posinfo,,53889
2015-07-17 19:00:00+00:00,KV6posinfo,,49280
2015-07-17 20:00:00+00:00,KV6posinfo,,48115
2015-07-17 21:00:00+00:00,KV6posinfo,,47573
2015-07-17 22:00:00+00:00,KV6posinfo,,35748
2015-07-17 23:00:00+00:00,KV6posinfo,,13283
2015-07-18 00:00:00+00:00,KV6posinfo,,9714
2015-07-18 01:00:00+00:00,KV6posinfo,,9606
