2015-07-09 02:00:00+00:00,InfoPlusDVS,,1139
2015-07-09 03:00:00+00:00,InfoPlusDVS,,5026
2015-07-09 04:00:00+00:00,InfoPlusDVS,,9453
2015-07-09 05:00:00+00:00,InfoPlusDVS,,10600
2015-07-09 06:00:00+00:00,InfoPlusDVS,,10708
2015-07-09 07:00:00+00:00,InfoPlusDVS,,10761
2015-07-09 08:00:00+00:00,InfoPlusDVS,,10739
2015-07-09 09:00:00+00:00,InfoPlusDVS,,10297
2015-07-09 10:00:00+00:00,InfoPlusDVS,,10082
2015-07-09 11:00:00+00:00,InfoPlusDVS,,9846
2015-07-09 12:00:00+00:00,InfoPlusDVS,,10373
2015-07-09 13:00:00+00:00,InfoPlusDVS,,10343
2015-07-09 14:00:00+00:00,InfoPlusDVS,,10455
2015-07-09 15:00:00+00:00,InfoPlusDVS,,10567
2015-07-09 16:00:00+00:00,InfoPlusDVS,,9967
2015-07-09 17:00:00+00:00,InfoPlusDVS,,8945
2015-07-09 18:00:00+00:00,InfoPlusDVS,,8221
2015-07-09 19:00:00+00:00,InfoPlusDVS,,7449
2015-07-09 20:00:00+00:00,InfoPlusDVS,,7486
2015-07-09 21:00:00+00:00,InfoPlusDVS,,6484
2015-07-09 22:00:00+00:00,InfoPlusDVS,,4216
2015-07-09 23:00:00+00:00,InfoPlusDVS,,712
2015-07-10 00:00:00+00:00,InfoPlusDVS,,45
2015-07-10 01:00:00+00:00,InfoPlusDVS,,89
