2015-07-19 02:00:00+00:00,NStreinposities,,344
2015-07-19 03:00:00+00:00,NStreinposities,,331
2015-07-19 04:00:00+00:00,NStreinposities,,345
2015-07-19 05:00:00+00:00,NStreinposities,,333
2015-07-19 06:00:00+00:00,NStreinposities,,333
2015-07-19 07:00:00+00:00,NStreinposities,,335
2015-07-19 08:00:00+00:00,NStreinposities,,330
2015-07-19 09:00:00+00:00,NStreinposities,,324
2015-07-19 10:00:00+00:00,NStreinposities,,328
2015-07-19 11:00:00+00:00,NStreinposities,,330
2015-07-19 12:00:00+00:00,NStreinposities,,336
2015-07-19 13:00:00+00:00,NStreinposities,,332
2015-07-19 14:00:00+00:00,NStreinposities,,334
2015-07-19 15:00:00+00:00,NStreinposities,,332
2015-07-19 16:00:00+00:00,NStreinposities,,340
2015-07-19 17:00:00+00:00,NStreinposities,,326
2015-07-19 18:00:00+00:00,NStreinposities,,333
2015-07-19 19:00:00+00:00,NStreinposities,,334
2015-07-19 20:00:00+00:00,NStreinposities,,332
2015-07-19 21:00:00+00:00,NStreinposities,,338
2015-07-19 22:00:00+00:00,NStreinposities,,338
2015-07-19 23:00:00+00:00,NStreinposities,,347
2015-07-20 00:00:00+00:00,NStreinposities,,330
2015-07-20 01:00:00+00:00,NStreinposities,,349
