2015-07-31 02:00:00+00:00,InfoPlusDVS,,1217
2015-07-31 03:00:00+00:00,InfoPlusDVS,,5039
2015-07-31 04:00:00+00:00,InfoPlusDVS,,9183
2015-07-31 05:00:00+00:00,InfoPlusDVS,,10367
2015-07-31 06:00:00+00:00,InfoPlusDVS,,10156
2015-07-31 07:00:00+00:00,InfoPlusDVS,,9761
2015-07-31 08:00:00+00:00,InfoPlusDVS,,9905
2015-07-31 09:00:00+00:00,InfoPlusDVS,,10061
2015-07-31 10:00:00+00:00,InfoPlusDVS,,9830
2015-07-31 11:00:00+00:00,InfoPlusDVS,,9698
2015-07-31 12:00:00+00:00,InfoPlusDVS,,9502
2015-07-31 13:00:00+00:00,InfoPlusDVS,,10427
2015-07-31 14:00:00+00:00,InfoPlusDVS,,10788
2015-07-31 15:00:00+00:00,InfoPlusDVS,,10480
2015-07-31 16:00:00+00:00,InfoPlusDVS,,9810
2015-07-31 17:00:00+00:00,InfoPlusDVS,,9353
2015-07-31 18:00:00+00:00,InfoPlusDVS,,8460
2015-07-31 19:00:00+00:00,InfoPlusDVS,,8433
2015-07-31 20:00:00+00:00,InfoPlusDVS,,7798
2015-07-31 21:00:00+00:00,InfoPlusDVS,,6459
2015-07-31 22:00:00+00:00,InfoPlusDVS,,4226
2015-07-31 23:00:00+00:00,InfoPlusDVS,,1129
2015-08-01 00:00:00+00:00,InfoPlusDVS,,218
2015-08-01 01:00:00+00:00,InfoPlusDVS,,69
