2015-07-30 02:00:00+00:00,ArNuRIT,,41
2015-07-30 03:00:00+00:00,ArNuRIT,,285
2015-07-30 04:00:00+00:00,ArNuRIT,,735
2015-07-30 05:00:00+00:00,ArNuRIT,,722
2015-07-30 06:00:00+00:00,ArNuRIT,,692
2015-07-30 07:00:00+00:00,ArNuRIT,,1010
2015-07-30 08:00:00+00:00,ArNuRIT,,947
2015-07-30 09:00:00+00:00,ArNuRIT,,866
2015-07-30 10:00:00+00:00,ArNuRIT,,801
2015-07-30 11:00:00+00:00,ArNuRIT,,802
2015-07-30 12:00:00+00:00,ArNuRIT,,672
2015-07-30 13:00:00+00:00,ArNuRIT,,658
2015-07-30 14:00:00+00:00,ArNuRIT,,754
2015-07-30 15:00:00+00:00,ArNuRIT,,793
2015-07-30 16:00:00+00:00,ArNuRIT,,717
2015-07-30 17:00:00+00:00,ArNuRIT,,662
2015-07-30 18:00:00+00:00,ArNuRIT,,641
2015-07-30 19:00:00+00:00,ArNuRIT,,656
2015-07-30 20:00:00+00:00,ArNuRIT,,602
2015-07-30 21:00:00+00:00,ArNuRIT,,578
2015-07-30 22:00:00+00:00,ArNuRIT,,306
2015-07-30 23:00:00+00:00,ArNuRIT,,81
2015-07-31 00:00:00+00:00,ArNuRIT,,26
2015-07-31 01:00:00+00:00,ArNuRIT,,20
