2015-07-08 02:00:00+00:00,NStreinposities,,343
2015-07-08 03:00:00+00:00,NStreinposities,,341
2015-07-08 04:00:00+00:00,NStreinposities,,319
2015-07-08 05:00:00+00:00,NStreinposities,,313
2015-07-08 06:00:00+00:00,NStreinposities,,315
2015-07-08 07:00:00+00:00,NStreinposities,,319
2015-07-08 08:00:00+00:00,NStreinposities,,322
2015-07-08 09:00:00+00:00,NStreinposities,,321
2015-07-08 10:00:00+00:00,NStreinposities,,325
2015-07-08 11:00:00+00:00,NStreinposities,,317
2015-07-08 12:00:00+00:00,NStreinposities,,323
2015-07-08 13:00:00+00:00,NStreinposities,,314
2015-07-08 14:00:00+00:00,NStreinposities,,320
2015-07-08 15:00:00+00:00,NStreinposities,,322
2015-07-08 16:00:00+00:00,NStreinposities,,315
2015-07-08 17:00:00+00:00,NStreinposities,,320
2015-07-08 18:00:00+00:00,NStreinposities,,329
2015-07-08 19:00:00+00:00,NStreinposities,,327
2015-07-08 20:00:00+00:00,NStreinposities,,327
2015-07-08 21:00:00+00:00,NStreinposities,,327
2015-07-08 22:00:00+00:00,NStreinposities,,337
2015-07-08 23:00:00+00:00,NStreinposities,,343
2015-07-09 00:00:00+00:00,NStreinposities,,345
2015-07-09 01:00:00+00:00,NStreinposities,,342
