2015-07-02 02:00:00+00:00,NStreinposities,,344
2015-07-02 03:00:00+00:00,NStreinposities,,340
2015-07-02 04:00:00+00:00,NStreinposities,,304
2015-07-02 05:00:00+00:00,NStreinposities,,299
2015-07-02 06:00:00+00:00,NStreinposities,,223
2015-07-02 07:00:00+00:00,NStreinposities,,303
2015-07-02 08:00:00+00:00,NStreinposities,,321
2015-07-02 09:00:00+00:00,NStreinposities,,325
2015-07-02 10:00:00+00:00,NStreinposities,,308
2015-07-02 11:00:00+00:00,NStreinposities,,327
2015-07-02 12:00:00+00:00,NStreinposities,,317
2015-07-02 13:00:00+00:00,NStreinposities,,309
2015-07-02 14:00:00+00:00,NStreinposities,,268
2015-07-02 15:00:00+00:00,NStreinposities,,275
2015-07-02 16:00:00+00:00,NStreinposities,,299
2015-07-02 17:00:00+00:00,NStreinposities,,297
2015-07-02 18:00:00+00:00,NStreinposities,,311
2015-07-02 19:00:00+00:00,NStreinposities,,311
2015-07-02 20:00:00+00:00,NStreinposities,,332
2015-07-02 21:00:00+00:00,NStreinposities,,339
2015-07-02 22:00:00+00:00,NStreinposities,,339
2015-07-02 23:00:00+00:00,NStreinposities,,336
2015-07-03 00:00:00+00:00,NStreinposities,,346
2015-07-03 01:00:00+00:00,NStreinposities,,342
