2015-07-16 02:00:00+00:00,DSI,AC,2
2015-07-16 02:00:00+00:00,DSI,AH,2
2015-07-16 02:00:00+00:00,DSI,AHP,2
2015-07-16 02:00:00+00:00,DSI,AHPR,4
2015-07-16 02:00:00+00:00,DSI,AHZ,3
2015-07-16 02:00:00+00:00,DSI,AKL,4
2015-07-16 02:00:00+00:00,DSI,AKM,4
2015-07-16 02:00:00+00:00,DSI,ALM,1
2015-07-16 02:00:00+00:00,DSI,ALMB,4
2015-07-16 02:00:00+00:00,DSI,ALMM,2
2015-07-16 02:00:00+00:00,DSI,ALMO,3
2015-07-16 02:00:00+00:00,DSI,ALMP,2
2015-07-16 02:00:00+00:00,DSI,AMF,4
2015-07-16 02:00:00+00:00,DSI,AMFS,3
2015-07-16 02:00:00+00:00,DSI,AML,1
2015-07-16 02:00:00+00:00,DSI,AMPO,3
2015-07-16 02:00:00+00:00,DSI,AMR,3
2015-07-16 02:00:00+00:00,DSI,AMRI,3
2015-07-16 02:00:00+00:00,DSI,AMRN,1
2015-07-16 02:00:00+00:00,DSI,ANA,2
2015-07-16 02:00:00+00:00,DSI,APD,2
2015-07-16 02:00:00+00:00,DSI,APDM,3
2015-07-16 02:00:00+00:00,DSI,APDO,1
2015-07-16 02:00:00+00:00,DSI,APG,3
2015-07-16 02:00:00+00:00,DSI,APN,2
2015-07-16 02:00:00+00:00,DSI,ARN,4
2015-07-16 02:00:00+00:00,DSI,ASA,1
2015-07-16 02:00:00+00:00,DSI,ASB,2
2015-07-16 02:00:00+00:00,DSI,ASD,2
2015-07-16 02:00:00+00:00,DSI,ASDL,3
2015-07-16 02:00:00+00:00,DSI,ASDM,3
2015-07-16 02:00:00+00:00,DSI,ASDZ,2
2015-07-16 02:00:00+00:00,DSI,ASHD,2
2015-07-16 02:00:00+00:00,DSI,ASN,3
2015-07-16 02:00:00+00:00,DSI,ASS,1
2015-07-16 02:00:00+00:00,DSI,ASSP,4
2015-07-16 02:00:00+00:00,DSI,ATN,2
2015-07-16 02:00:00+00:00,DSI,AVAT,1
2015-07-16 02:00:00+00:00,DSI,BD,2
2015-07-16 02:00:00+00:00,DSI,BDE,2
2015-07-16 02:00:00+00:00,DSI,BDG,1
2015-07-16 02:00:00+00:00,DSI,BDM,1
2015-07-16 02:00:00+00:00,DSI,BDPB,4
2015-07-16 02:00:00+00:00,DSI,BET,3
2015-07-16 02:00:00+00:00,DSI,BF,3
2015-07-16 02:00:00+00:00,DSI,BGN,2
2015-07-16 02:00:00+00:00,DSI,BHDV,4
2015-07-16 02:00:00+00:00,DSI,BHV,2
2015-07-16 02:00:00+00:00,DSI,BK,1
2015-07-16 02:00:00+00:00,DSI,BKF,4
2015-07-16 02:00:00+00:00,DSI,BKG,4
2015-07-16 02:00:00+00:00,DSI,BKL,4
2015-07-16 02:00:00+00:00,DSI,BL,1
2015-07-16 02:00:00+00:00,DSI,BLL,2
2015-07-16 02:00:00+00:00,DSI,BMN,2
2015-07-16 02:00:00+00:00,DSI,BMR,2
2015-07-16 02:00:00+00:00,DSI,BN,2
2015-07-16 02:00:00+00:00,DSI,BNC,2
2015-07-16 02:00:00+00:00,DSI,BNK,4
2015-07-16 02:00:00+00:00,DSI,BNN,2
2015-07-16 02:00:00+00:00,DSI,BNZ,3
2015-07-16 02:00:00+00:00,DSI,BP,1
2015-07-16 02:00:00+00:00,DSI,BR,4
2015-07-16 02:00:00+00:00,DSI,BRD,2
2015-07-16 02:00:00+00:00,DSI,BRN,3
2015-07-16 02:00:00+00:00,DSI,BSD,2
2015-07-16 02:00:00+00:00,DSI,BSK,1
2015-07-16 02:00:00+00:00,DSI,BSMZ,3
2015-07-16 02:00:00+00:00,DSI,BTL,2
2015-07-16 02:00:00+00:00,DSI,BV,3
2015-07-16 02:00:00+00:00,DSI,BZL,2
2015-07-16 02:00:00+00:00,DSI,CAS,2
2015-07-16 02:00:00+00:00,DSI,CK,3
2015-07-16 02:00:00+00:00,DSI,CL,4
2015-07-16 02:00:00+00:00,DSI,CO,3
2015-07-16 02:00:00+00:00,DSI,CPS,2
2015-07-16 02:00:00+00:00,DSI,CVM,2
2015-07-16 02:00:00+00:00,DSI,DA,4
2015-07-16 02:00:00+00:00,DSI,DB,4
2015-07-16 02:00:00+00:00,DSI,DDN,4
2015-07-16 02:00:00+00:00,DSI,DDR,3
2015-07-16 02:00:00+00:00,DSI,DDRS,2
2015-07-16 02:00:00+00:00,DSI,DDZD,1
2015-07-16 02:00:00+00:00,DSI,DEI,4
2015-07-16 02:00:00+00:00,DSI,DID,4
2015-07-16 02:00:00+00:00,DSI,DL,2
2015-07-16 02:00:00+00:00,DSI,DLD,2
2015-07-16 02:00:00+00:00,DSI,DLN,2
2015-07-16 02:00:00+00:00,DSI,DMN,3
2015-07-16 02:00:00+00:00,DSI,DMNZ,2
2015-07-16 02:00:00+00:00,DSI,DN,3
2015-07-16 02:00:00+00:00,DSI,DR,1
2015-07-16 02:00:00+00:00,DSI,DRH,1
2015-07-16 02:00:00+00:00,DSI,DRON,1
2015-07-16 02:00:00+00:00,DSI,DRP,2
2015-07-16 02:00:00+00:00,DSI,DT,3
2015-07-16 02:00:00+00:00,DSI,DTC,3
2015-07-16 02:00:00+00:00,DSI,DTCH,2
2015-07-16 02:00:00+00:00,DSI,DTZ,3
2015-07-16 02:00:00+00:00,DSI,DV,3
2015-07-16 02:00:00+00:00,DSI,DVC,2
2015-07-16 02:00:00+00:00,DSI,DVD,2
2015-07-16 02:00:00+00:00,DSI,DVN,1
2015-07-16 02:00:00+00:00,DSI,DVNK,2
2015-07-16 02:00:00+00:00,DSI,DZ,1
2015-07-16 02:00:00+00:00,DSI,DZW,2
2015-07-16 02:00:00+00:00,DSI,EC,3
2015-07-16 02:00:00+00:00,DSI,ED,1
2015-07-16 02:00:00+00:00,DSI,EDC,1
2015-07-16 02:00:00+00:00,DSI,EDN,3
2015-07-16 02:00:00+00:00,DSI,EGH,3
2015-07-16 02:00:00+00:00,DSI,EGHM,3
2015-07-16 02:00:00+00:00,DSI,EHB,2
2015-07-16 02:00:00+00:00,DSI,EHV,4
2015-07-16 02:00:00+00:00,DSI,EKZ,2
2015-07-16 02:00:00+00:00,DSI,EML,3
2015-07-16 02:00:00+00:00,DSI,EMN,2
2015-07-16 02:00:00+00:00,DSI,EMNZ,1
2015-07-16 02:00:00+00:00,DSI,ES,4
2015-07-16 02:00:00+00:00,DSI,ESD,1
2015-07-16 02:00:00+00:00,DSI,ESE,3
2015-07-16 02:00:00+00:00,DSI,EST,2
2015-07-16 02:00:00+00:00,DSI,ETN,3
2015-07-16 02:00:00+00:00,DSI,FN,2
2015-07-16 02:00:00+00:00,DSI,GBG,1
2015-07-16 02:00:00+00:00,DSI,GBR,2
2015-07-16 02:00:00+00:00,DSI,GD,3
2015-07-16 02:00:00+00:00,DSI,GDG,4
2015-07-16 02:00:00+00:00,DSI,GDK,3
2015-07-16 02:00:00+00:00,DSI,GDM,2
2015-07-16 02:00:00+00:00,DSI,GDR,3
2015-07-16 02:00:00+00:00,DSI,GERP,3
2015-07-16 02:00:00+00:00,DSI,GK,4
2015-07-16 02:00:00+00:00,DSI,GLN,3
2015-07-16 02:00:00+00:00,DSI,GN,4
2015-07-16 02:00:00+00:00,DSI,GND,1
2015-07-16 02:00:00+00:00,DSI,GNN,3
2015-07-16 02:00:00+00:00,DSI,GO,3
2015-07-16 02:00:00+00:00,DSI,GP,2
2015-07-16 02:00:00+00:00,DSI,GR,3
2015-07-16 02:00:00+00:00,DSI,GS,3
2015-07-16 02:00:00+00:00,DSI,GV,4
2015-07-16 02:00:00+00:00,DSI,GVC,2
2015-07-16 02:00:00+00:00,DSI,GVM,2
2015-07-16 02:00:00+00:00,DSI,GVMW,3
2015-07-16 02:00:00+00:00,DSI,GW,2
2015-07-16 02:00:00+00:00,DSI,GZ,4
2015-07-16 02:00:00+00:00,DSI,HAD,3
2015-07-16 02:00:00+00:00,DSI,HB,1
2015-07-16 02:00:00+00:00,DSI,HBZM,4
2015-07-16 02:00:00+00:00,DSI,HD,3
2015-07-16 02:00:00+00:00,DSI,HDB,3
2015-07-16 02:00:00+00:00,DSI,HDE,3
2015-07-16 02:00:00+00:00,DSI,HDG,3
2015-07-16 02:00:00+00:00,DSI,HDR,2
2015-07-16 02:00:00+00:00,DSI,HDRZ,3
2015-07-16 02:00:00+00:00,DSI,HFD,1
2015-07-16 02:00:00+00:00,DSI,HGL,2
2015-07-16 02:00:00+00:00,DSI,HGLG,2
2015-07-16 02:00:00+00:00,DSI,HGLO,1
2015-07-16 02:00:00+00:00,DSI,HGV,2
2015-07-16 02:00:00+00:00,DSI,HGZ,4
2015-07-16 02:00:00+00:00,DSI,HIL,1
2015-07-16 02:00:00+00:00,DSI,HK,4
2015-07-16 02:00:00+00:00,DSI,HKS,3
2015-07-16 02:00:00+00:00,DSI,HLD,3
2015-07-16 02:00:00+00:00,DSI,HLDS,2
2015-07-16 02:00:00+00:00,DSI,HLG,2
2015-07-16 02:00:00+00:00,DSI,HLGH,1
2015-07-16 02:00:00+00:00,DSI,HLM,1
2015-07-16 02:00:00+00:00,DSI,HLMS,3
2015-07-16 02:00:00+00:00,DSI,HLO,1
2015-07-16 02:00:00+00:00,DSI,HM,1
2015-07-16 02:00:00+00:00,DSI,HMBH,2
2015-07-16 02:00:00+00:00,DSI,HMBV,2
2015-07-16 02:00:00+00:00,DSI,HMH,2
2015-07-16 02:00:00+00:00,DSI,HMN,3
2015-07-16 02:00:00+00:00,DSI,HN,3
2015-07-16 02:00:00+00:00,DSI,HNK,4
2015-07-16 02:00:00+00:00,DSI,HNO,2
2015-07-16 02:00:00+00:00,DSI,HNP,4
2015-07-16 02:00:00+00:00,DSI,HON,2
2015-07-16 02:00:00+00:00,DSI,HOR,1
2015-07-16 02:00:00+00:00,DSI,HR,3
2015-07-16 02:00:00+00:00,DSI,HRL,2
2015-07-16 02:00:00+00:00,DSI,HRLK,1
2015-07-16 02:00:00+00:00,DSI,HRLW,1
2015-07-16 02:00:00+00:00,DSI,HRN,3
2015-07-16 02:00:00+00:00,DSI,HRT,2
2015-07-16 02:00:00+00:00,DSI,HT,4
2015-07-16 02:00:00+00:00,DSI,HTN,2
2015-07-16 02:00:00+00:00,DSI,HTNC,2
2015-07-16 02:00:00+00:00,DSI,HTO,2
2015-07-16 02:00:00+00:00,DSI,HVL,4
2015-07-16 02:00:00+00:00,DSI,HVS,2
2015-07-16 02:00:00+00:00,DSI,HVSM,2
2015-07-16 02:00:00+00:00,DSI,HVSP,1
2015-07-16 02:00:00+00:00,DSI,HWD,2
2015-07-16 02:00:00+00:00,DSI,HWZB,3
2015-07-16 02:00:00+00:00,DSI,HZE,2
2015-07-16 02:00:00+00:00,DSI,IJT,3
2015-07-16 02:00:00+00:00,DSI,KBD,3
2015-07-16 02:00:00+00:00,DSI,KBK,2
2015-07-16 02:00:00+00:00,DSI,KBW,3
2015-07-16 02:00:00+00:00,DSI,KLP,3
2015-07-16 02:00:00+00:00,DSI,KMA,4
2015-07-16 02:00:00+00:00,DSI,KMR,4
2015-07-16 02:00:00+00:00,DSI,KMW,2
2015-07-16 02:00:00+00:00,DSI,KPN,4
2015-07-16 02:00:00+00:00,DSI,KPNZ,2
2015-07-16 02:00:00+00:00,DSI,KRD,4
2015-07-16 02:00:00+00:00,DSI,KRG,2
2015-07-16 02:00:00+00:00,DSI,KTR,2
2015-07-16 02:00:00+00:00,DSI,KW,1
2015-07-16 02:00:00+00:00,DSI,KZD,2
2015-07-16 02:00:00+00:00,DSI,LAA,3
2015-07-16 02:00:00+00:00,DSI,LC,1
2015-07-16 02:00:00+00:00,DSI,LDL,3
2015-07-16 02:00:00+00:00,DSI,LDM,3
2015-07-16 02:00:00+00:00,DSI,LEDN,3
2015-07-16 02:00:00+00:00,DSI,LG,1
2015-07-16 02:00:00+00:00,DSI,LLS,2
2015-07-16 02:00:00+00:00,DSI,LP,4
2015-07-16 02:00:00+00:00,DSI,LTN,2
2015-07-16 02:00:00+00:00,DSI,LTV,3
2015-07-16 02:00:00+00:00,DSI,LUT,4
2015-07-16 02:00:00+00:00,DSI,LW,3
2015-07-16 02:00:00+00:00,DSI,LWC,1
2015-07-16 02:00:00+00:00,DSI,MAS,4
2015-07-16 02:00:00+00:00,DSI,MDB,4
2015-07-16 02:00:00+00:00,DSI,MES,2
2015-07-16 02:00:00+00:00,DSI,MG,2
2015-07-16 02:00:00+00:00,DSI,MMLH,2
2015-07-16 02:00:00+00:00,DSI,MP,2
2015-07-16 02:00:00+00:00,DSI,MRB,4
2015-07-16 02:00:00+00:00,DSI,MRN,1
2015-07-16 02:00:00+00:00,DSI,MSS,2
2015-07-16 02:00:00+00:00,DSI,MSW,4
2015-07-16 02:00:00+00:00,DSI,MT,4
2015-07-16 02:00:00+00:00,DSI,MTH,2
2015-07-16 02:00:00+00:00,DSI,MTN,1
2015-07-16 02:00:00+00:00,DSI,MTR,3
2015-07-16 02:00:00+00:00,DSI,MZ,1
2015-07-16 02:00:00+00:00,DSI,NA,3
2015-07-16 02:00:00+00:00,DSI,NDB,1
2015-07-16 02:00:00+00:00,DSI,NH,4
2015-07-16 02:00:00+00:00,DSI,NKK,2
2015-07-16 02:00:00+00:00,DSI,NM,1
2015-07-16 02:00:00+00:00,DSI,NMD,2
2015-07-16 02:00:00+00:00,DSI,NMGO,1
2015-07-16 02:00:00+00:00,DSI,NMH,3
2015-07-16 02:00:00+00:00,DSI,NML,2
2015-07-16 02:00:00+00:00,DSI,NS,4
2015-07-16 02:00:00+00:00,DSI,NSCH,3
2015-07-16 02:00:00+00:00,DSI,NVD,2
2015-07-16 02:00:00+00:00,DSI,NVP,2
2015-07-16 02:00:00+00:00,DSI,NWK,2
2015-07-16 02:00:00+00:00,DSI,NWL,1
2015-07-16 02:00:00+00:00,DSI,O,3
2015-07-16 02:00:00+00:00,DSI,OBD,4
2015-07-16 02:00:00+00:00,DSI,ODB,3
2015-07-16 02:00:00+00:00,DSI,ODZ,2
2015-07-16 02:00:00+00:00,DSI,OMN,3
2015-07-16 02:00:00+00:00,DSI,OP,2
2015-07-16 02:00:00+00:00,DSI,OST,3
2015-07-16 02:00:00+00:00,DSI,OT,1
2015-07-16 02:00:00+00:00,DSI,OTB,1
2015-07-16 02:00:00+00:00,DSI,OVN,3
2015-07-16 02:00:00+00:00,DSI,OW,4
2015-07-16 02:00:00+00:00,DSI,PMO,3
2015-07-16 02:00:00+00:00,DSI,PMR,2
2015-07-16 02:00:00+00:00,DSI,PMW,2
2015-07-16 02:00:00+00:00,DSI,PT,3
2015-07-16 02:00:00+00:00,DSI,RAI,4
2015-07-16 02:00:00+00:00,DSI,RAT,3
2015-07-16 02:00:00+00:00,DSI,RB,2
2015-07-16 02:00:00+00:00,DSI,RD,2
2015-07-16 02:00:00+00:00,DSI,RH,2
2015-07-16 02:00:00+00:00,DSI,RHN,2
2015-07-16 02:00:00+00:00,DSI,RL,2
2015-07-16 02:00:00+00:00,DSI,RLB,3
2015-07-16 02:00:00+00:00,DSI,RM,2
2015-07-16 02:00:00+00:00,DSI,RS,4
2015-07-16 02:00:00+00:00,DSI,RSD,3
2015-07-16 02:00:00+00:00,DSI,RSN,3
2015-07-16 02:00:00+00:00,DSI,RSW,1
2015-07-16 02:00:00+00:00,DSI,RTA,3
2015-07-16 02:00:00+00:00,DSI,RTB,1
2015-07-16 02:00:00+00:00,DSI,RTD,4
2015-07-16 02:00:00+00:00,DSI,RTN,1
2015-07-16 02:00:00+00:00,DSI,RTZ,2
2015-07-16 02:00:00+00:00,DSI,RV,3
2015-07-16 02:00:00+00:00,DSI,RVS,1
2015-07-16 02:00:00+00:00,DSI,SBK,2
2015-07-16 02:00:00+00:00,DSI,SD,2
2015-07-16 02:00:00+00:00,DSI,SDA,4
2015-07-16 02:00:00+00:00,DSI,SDM,3
2015-07-16 02:00:00+00:00,DSI,SDT,2
2015-07-16 02:00:00+00:00,DSI,SDTB,4
2015-07-16 02:00:00+00:00,DSI,SGL,3
2015-07-16 02:00:00+00:00,DSI,SGN,2
2015-07-16 02:00:00+00:00,DSI,SHL,4
2015-07-16 02:00:00+00:00,DSI,SK,2
2015-07-16 02:00:00+00:00,DSI,SKND,2
2015-07-16 02:00:00+00:00,DSI,SM,4
2015-07-16 02:00:00+00:00,DSI,SN,4
2015-07-16 02:00:00+00:00,DSI,SOG,3
2015-07-16 02:00:00+00:00,DSI,SPM,2
2015-07-16 02:00:00+00:00,DSI,SPTN,3
2015-07-16 02:00:00+00:00,DSI,SPTZ,2
2015-07-16 02:00:00+00:00,DSI,SRN,2
2015-07-16 02:00:00+00:00,DSI,SSH,2
2015-07-16 02:00:00+00:00,DSI,ST,2
2015-07-16 02:00:00+00:00,DSI,STD,3
2015-07-16 02:00:00+00:00,DSI,STM,2
2015-07-16 02:00:00+00:00,DSI,STV,2
2015-07-16 02:00:00+00:00,DSI,STZ,2
2015-07-16 02:00:00+00:00,DSI,SWD,2
2015-07-16 02:00:00+00:00,DSI,SWK,3
2015-07-16 02:00:00+00:00,DSI,TB,3
2015-07-16 02:00:00+00:00,DSI,TBG,1
2015-07-16 02:00:00+00:00,DSI,TBR,2
2015-07-16 02:00:00+00:00,DSI,TBU,3
2015-07-16 02:00:00+00:00,DSI,TG,1
2015-07-16 02:00:00+00:00,DSI,TL,3
2015-07-16 02:00:00+00:00,DSI,TPSW,1
2015-07-16 02:00:00+00:00,DSI,TWL,2
2015-07-16 02:00:00+00:00,DSI,UHM,2
2015-07-16 02:00:00+00:00,DSI,UHZ,4
2015-07-16 02:00:00+00:00,DSI,UST,4
2015-07-16 02:00:00+00:00,DSI,UT,2
2015-07-16 02:00:00+00:00,DSI,UTG,2
2015-07-16 02:00:00+00:00,DSI,UTL,4
2015-07-16 02:00:00+00:00,DSI,UTLR,4
2015-07-16 02:00:00+00:00,DSI,UTM,4
2015-07-16 02:00:00+00:00,DSI,UTO,4
2015-07-16 02:00:00+00:00,DSI,UTT,2
2015-07-16 02:00:00+00:00,DSI,UTZL,4
2015-07-16 02:00:00+00:00,DSI,VB,4
2015-07-16 02:00:00+00:00,DSI,VD,4
2015-07-16 02:00:00+00:00,DSI,VDG,2
2015-07-16 02:00:00+00:00,DSI,VDL,1
2015-07-16 02:00:00+00:00,DSI,VDM,3
2015-07-16 02:00:00+00:00,DSI,VDO,2
2015-07-16 02:00:00+00:00,DSI,VDW,1
2015-07-16 02:00:00+00:00,DSI,VEM,1
2015-07-16 02:00:00+00:00,DSI,VG,2
2015-07-16 02:00:00+00:00,DSI,VH,4
2015-07-16 02:00:00+00:00,DSI,VHP,2
2015-07-16 02:00:00+00:00,DSI,VK,3
2015-07-16 02:00:00+00:00,DSI,VL,4
2015-07-16 02:00:00+00:00,DSI,VLB,4
2015-07-16 02:00:00+00:00,DSI,VNDC,2
2015-07-16 02:00:00+00:00,DSI,VNDW,3
2015-07-16 02:00:00+00:00,DSI,VP,3
2015-07-16 02:00:00+00:00,DSI,VRY,3
2015-07-16 02:00:00+00:00,DSI,VS,2
2015-07-16 02:00:00+00:00,DSI,VSS,3
2015-07-16 02:00:00+00:00,DSI,VST,2
2015-07-16 02:00:00+00:00,DSI,VSV,3
2015-07-16 02:00:00+00:00,DSI,VTN,1
2015-07-16 02:00:00+00:00,DSI,VWD,3
2015-07-16 02:00:00+00:00,DSI,VZ,2
2015-07-16 02:00:00+00:00,DSI,WAD,2
2015-07-16 02:00:00+00:00,DSI,WADN,3
2015-07-16 02:00:00+00:00,DSI,WC,4
2015-07-16 02:00:00+00:00,DSI,WD,4
2015-07-16 02:00:00+00:00,DSI,WDN,2
2015-07-16 02:00:00+00:00,DSI,WF,3
2015-07-16 02:00:00+00:00,DSI,WFM,3
2015-07-16 02:00:00+00:00,DSI,WH,2
2015-07-16 02:00:00+00:00,DSI,WK,3
2015-07-16 02:00:00+00:00,DSI,WL,3
2015-07-16 02:00:00+00:00,DSI,WM,1
2015-07-16 02:00:00+00:00,DSI,WP,2
2015-07-16 02:00:00+00:00,DSI,WS,2
2015-07-16 02:00:00+00:00,DSI,WSM,4
2015-07-16 02:00:00+00:00,DSI,WT,3
2015-07-16 02:00:00+00:00,DSI,WTV,3
2015-07-16 02:00:00+00:00,DSI,WV,2
2015-07-16 02:00:00+00:00,DSI,WW,2
2015-07-16 02:00:00+00:00,DSI,WWW,2
2015-07-16 02:00:00+00:00,DSI,WZ,3
2015-07-16 02:00:00+00:00,DSI,YPB,1
2015-07-16 02:00:00+00:00,DSI,ZA,3
2015-07-16 02:00:00+00:00,DSI,ZB,4
2015-07-16 02:00:00+00:00,DSI,ZBM,3
2015-07-16 02:00:00+00:00,DSI,ZD,4
2015-07-16 02:00:00+00:00,DSI,ZDK,3
2015-07-16 02:00:00+00:00,DSI,ZH,2
2015-07-16 02:00:00+00:00,DSI,ZL,4
2015-07-16 02:00:00+00:00,DSI,ZLW,1
2015-07-16 02:00:00+00:00,DSI,ZP,2
2015-07-16 02:00:00+00:00,DSI,ZTM,3
2015-07-16 02:00:00+00:00,DSI,ZTMO,3
2015-07-16 02:00:00+00:00,DSI,ZV,1
2015-07-16 02:00:00+00:00,DSI,ZVB,4
2015-07-16 02:00:00+00:00,DSI,ZVT,2
2015-07-16 02:00:00+00:00,DSI,ZWD,3
2015-07-16 02:00:00+00:00,DSI,ZWW,4
2015-07-16 03:00:00+00:00,DSI,AC,2
2015-07-16 03:00:00+00:00,DSI,AH,3
2015-07-16 03:00:00+00:00,DSI,AHP,3
2015-07-16 03:00:00+00:00,DSI,AHPR,4
2015-07-16 03:00:00+00:00,DSI,AHZ,5
2015-07-16 03:00:00+00:00,DSI,AKL,4
2015-07-16 03:00:00+00:00,DSI,AKM,5
2015-07-16 03:00:00+00:00,DSI,ALM,3
2015-07-16 03:00:00+00:00,DSI,ALMB,3
2015-07-16 03:00:00+00:00,DSI,ALMM,2
2015-07-16 03:00:00+00:00,DSI,ALMO,6
2015-07-16 03:00:00+00:00,DSI,ALMP,3
2015-07-16 03:00:00+00:00,DSI,AMF,5
2015-07-16 03:00:00+00:00,DSI,AMFS,5
2015-07-16 03:00:00+00:00,DSI,AML,6
2015-07-16 03:00:00+00:00,DSI,AMPO,6
2015-07-16 03:00:00+00:00,DSI,AMR,3
2015-07-16 03:00:00+00:00,DSI,AMRI,6
2015-07-16 03:00:00+00:00,DSI,AMRN,4
2015-07-16 03:00:00+00:00,DSI,ANA,4
2015-07-16 03:00:00+00:00,DSI,APD,6
2015-07-16 03:00:00+00:00,DSI,APDM,5
2015-07-16 03:00:00+00:00,DSI,APDO,3
2015-07-16 03:00:00+00:00,DSI,APG,3
2015-07-16 03:00:00+00:00,DSI,APN,2
2015-07-16 03:00:00+00:00,DSI,ARN,4
2015-07-16 03:00:00+00:00,DSI,ASA,3
2015-07-16 03:00:00+00:00,DSI,ASB,4
2015-07-16 03:00:00+00:00,DSI,ASD,3
2015-07-16 03:00:00+00:00,DSI,ASDL,5
2015-07-16 03:00:00+00:00,DSI,ASDM,3
2015-07-16 03:00:00+00:00,DSI,ASDZ,3
2015-07-16 03:00:00+00:00,DSI,ASHD,5
2015-07-16 03:00:00+00:00,DSI,ASN,3
2015-07-16 03:00:00+00:00,DSI,ASS,5
2015-07-16 03:00:00+00:00,DSI,ASSP,4
2015-07-16 03:00:00+00:00,DSI,ATN,2
2015-07-16 03:00:00+00:00,DSI,AVAT,5
2015-07-16 03:00:00+00:00,DSI,BD,4
2015-07-16 03:00:00+00:00,DSI,BDE,6
2015-07-16 03:00:00+00:00,DSI,BDG,3
2015-07-16 03:00:00+00:00,DSI,BDM,3
2015-07-16 03:00:00+00:00,DSI,BDPB,5
2015-07-16 03:00:00+00:00,DSI,BET,6
2015-07-16 03:00:00+00:00,DSI,BF,5
2015-07-16 03:00:00+00:00,DSI,BGN,6
2015-07-16 03:00:00+00:00,DSI,BHDV,6
2015-07-16 03:00:00+00:00,DSI,BHV,2
2015-07-16 03:00:00+00:00,DSI,BK,3
2015-07-16 03:00:00+00:00,DSI,BKF,5
2015-07-16 03:00:00+00:00,DSI,BKG,5
2015-07-16 03:00:00+00:00,DSI,BKL,4
2015-07-16 03:00:00+00:00,DSI,BL,3
2015-07-16 03:00:00+00:00,DSI,BLL,2
2015-07-16 03:00:00+00:00,DSI,BMN,5
2015-07-16 03:00:00+00:00,DSI,BMR,2
2015-07-16 03:00:00+00:00,DSI,BN,6
2015-07-16 03:00:00+00:00,DSI,BNC,4
2015-07-16 03:00:00+00:00,DSI,BNK,4
2015-07-16 03:00:00+00:00,DSI,BNN,3
2015-07-16 03:00:00+00:00,DSI,BNZ,6
2015-07-16 03:00:00+00:00,DSI,BP,4
2015-07-16 03:00:00+00:00,DSI,BR,4
2015-07-16 03:00:00+00:00,DSI,BRD,3
2015-07-16 03:00:00+00:00,DSI,BRN,6
2015-07-16 03:00:00+00:00,DSI,BSD,6
2015-07-16 03:00:00+00:00,DSI,BSK,3
2015-07-16 03:00:00+00:00,DSI,BSMZ,6
2015-07-16 03:00:00+00:00,DSI,BTL,5
2015-07-16 03:00:00+00:00,DSI,BV,6
2015-07-16 03:00:00+00:00,DSI,BZL,2
2015-07-16 03:00:00+00:00,DSI,CAS,3
2015-07-16 03:00:00+00:00,DSI,CK,3
2015-07-16 03:00:00+00:00,DSI,CL,6
2015-07-16 03:00:00+00:00,DSI,CO,6
2015-07-16 03:00:00+00:00,DSI,CPS,2
2015-07-16 03:00:00+00:00,DSI,CVM,2
2015-07-16 03:00:00+00:00,DSI,DA,4
2015-07-16 03:00:00+00:00,DSI,DB,5
2015-07-16 03:00:00+00:00,DSI,DDN,4
2015-07-16 03:00:00+00:00,DSI,DDR,3
2015-07-16 03:00:00+00:00,DSI,DDRS,2
2015-07-16 03:00:00+00:00,DSI,DDZD,3
2015-07-16 03:00:00+00:00,DSI,DEI,5
2015-07-16 03:00:00+00:00,DSI,DID,4
2015-07-16 03:00:00+00:00,DSI,DL,4
2015-07-16 03:00:00+00:00,DSI,DLD,2
2015-07-16 03:00:00+00:00,DSI,DLN,3
2015-07-16 03:00:00+00:00,DSI,DMN,6
2015-07-16 03:00:00+00:00,DSI,DMNZ,3
2015-07-16 03:00:00+00:00,DSI,DN,5
2015-07-16 03:00:00+00:00,DSI,DR,4
2015-07-16 03:00:00+00:00,DSI,DRH,3
2015-07-16 03:00:00+00:00,DSI,DRON,3
2015-07-16 03:00:00+00:00,DSI,DRP,2
2015-07-16 03:00:00+00:00,DSI,DT,5
2015-07-16 03:00:00+00:00,DSI,DTC,5
2015-07-16 03:00:00+00:00,DSI,DTCH,3
2015-07-16 03:00:00+00:00,DSI,DTZ,5
2015-07-16 03:00:00+00:00,DSI,DV,5
2015-07-16 03:00:00+00:00,DSI,DVC,2
2015-07-16 03:00:00+00:00,DSI,DVD,3
2015-07-16 03:00:00+00:00,DSI,DVN,3
2015-07-16 03:00:00+00:00,DSI,DVNK,6
2015-07-16 03:00:00+00:00,DSI,DZ,3
2015-07-16 03:00:00+00:00,DSI,DZW,4
2015-07-16 03:00:00+00:00,DSI,EC,3
2015-07-16 03:00:00+00:00,DSI,ED,3
2015-07-16 03:00:00+00:00,DSI,EDC,4
2015-07-16 03:00:00+00:00,DSI,EDN,5
2015-07-16 03:00:00+00:00,DSI,EGH,4
2015-07-16 03:00:00+00:00,DSI,EGHM,6
2015-07-16 03:00:00+00:00,DSI,EHB,3
2015-07-16 03:00:00+00:00,DSI,EHV,5
2015-07-16 03:00:00+00:00,DSI,EKZ,3
2015-07-16 03:00:00+00:00,DSI,EML,5
2015-07-16 03:00:00+00:00,DSI,EMN,3
2015-07-16 03:00:00+00:00,DSI,EMNZ,3
2015-07-16 03:00:00+00:00,DSI,ES,4
