2015-07-01 02:00:00+00:00,InfoPlusDVS,,1216
2015-07-01 03:00:00+00:00,InfoPlusDVS,,4997
2015-07-01 04:00:00+00:00,InfoPlusDVS,,9668
2015-07-01 05:00:00+00:00,InfoPlusDVS,,10683
2015-07-01 06:00:00+00:00,InfoPlusDVS,,10395
2015-07-01 07:00:00+00:00,InfoPlusDVS,,10055
2015-07-01 08:00:00+00:00,InfoPlusDVS,,10084
2015-07-01 09:00:00+00:00,InfoPlusDVS,,9935
2015-07-01 10:00:00+00:00,InfoPlusDVS,,10231
2015-07-01 11:00:00+00:00,InfoPlusDVS,,10039
2015-07-01 12:00:00+00:00,InfoPlusDVS,,10496
2015-07-01 13:00:00+00:00,InfoPlusDVS,,11877
2015-07-01 14:00:00+00:00,InfoPlusDVS,,12080
2015-07-01 15:00:00+00:00,InfoPlusDVS,,14015
2015-07-01 16:00:00+00:00,InfoPlusDVS,,13917
2015-07-01 17:00:00+00:00,InfoPlusDVS,,12643
2015-07-01 18:00:00+00:00,InfoPlusDVS,,10507
2015-07-01 19:00:00+00:00,InfoPlusDVS,,9281
2015-07-01 20:00:00+00:00,InfoPlusDVS,,8299
2015-07-01 21:00:00+00:00,InfoPlusDVS,,6798
2015-07-01 22:00:00+00:00,InfoPlusDVS,,3680
2015-07-01 23:00:00+00:00,InfoPlusDVS,,630
2015-07-02 00:00:00+00:00,InfoPlusDVS,,46
2015-07-02 01:00:00+00:00,InfoPlusDVS,,93
