2015-07-23 02:00:00+00:00,InfoPlusDVS,,1450
2015-07-23 03:00:00+00:00,InfoPlusDVS,,5159
2015-07-23 04:00:00+00:00,InfoPlusDVS,,9354
2015-07-23 05:00:00+00:00,InfoPlusDVS,,10560
2015-07-23 06:00:00+00:00,InfoPlusDVS,,10658
2015-07-23 07:00:00+00:00,InfoPlusDVS,,10599
2015-07-23 08:00:00+00:00,InfoPlusDVS,,9914
2015-07-23 09:00:00+00:00,InfoPlusDVS,,9823
2015-07-23 10:00:00+00:00,InfoPlusDVS,,9957
2015-07-23 11:00:00+00:00,InfoPlusDVS,,9623
2015-07-23 12:00:00+00:00,InfoPlusDVS,,10411
2015-07-23 13:00:00+00:00,InfoPlusDVS,,11098
2015-07-23 14:00:00+00:00,InfoPlusDVS,,11571
2015-07-23 15:00:00+00:00,InfoPlusDVS,,10698
2015-07-23 16:00:00+00:00,InfoPlusDVS,,10114
2015-07-23 17:00:00+00:00,InfoPlusDVS,,9215
2015-07-23 18:00:00+00:00,InfoPlusDVS,,8262
2015-07-23 19:00:00+00:00,InfoPlusDVS,,7905
2015-07-23 20:00:00+00:00,InfoPlusDVS,,7805
2015-07-23 21:00:00+00:00,InfoPlusDVS,,6941
2015-07-23 22:00:00+00:00,InfoPlusDVS,,4246
2015-07-23 23:00:00+00:00,InfoPlusDVS,,1252
2015-07-24 00:00:00+00:00,InfoPlusDVS,,430
2015-07-24 01:00:00+00:00,InfoPlusDVS,,309
