2015-07-23 02:00:00+00:00,ArNuRIT,,75
2015-07-23 03:00:00+00:00,ArNuRIT,,220
2015-07-23 04:00:00+00:00,ArNuRIT,,475
2015-07-23 05:00:00+00:00,ArNuRIT,,630
2015-07-23 06:00:00+00:00,ArNuRIT,,775
2015-07-23 07:00:00+00:00,ArNuRIT,,870
2015-07-23 08:00:00+00:00,ArNuRIT,,785
2015-07-23 09:00:00+00:00,ArNuRIT,,715
2015-07-23 10:00:00+00:00,ArNuRIT,,715
2015-07-23 11:00:00+00:00,ArNuRIT,,765
2015-07-23 12:00:00+00:00,ArNuRIT,,812
2015-07-23 13:00:00+00:00,ArNuRIT,,898
2015-07-23 14:00:00+00:00,ArNuRIT,,879
2015-07-23 15:00:00+00:00,ArNuRIT,,773
2015-07-23 16:00:00+00:00,ArNuRIT,,725
2015-07-23 17:00:00+00:00,ArNuRIT,,725
2015-07-23 18:00:00+00:00,ArNuRIT,,627
2015-07-23 19:00:00+00:00,ArNuRIT,,589
2015-07-23 20:00:00+00:00,ArNuRIT,,617
2015-07-23 21:00:00+00:00,ArNuRIT,,688
2015-07-23 22:00:00+00:00,ArNuRIT,,397
2015-07-23 23:00:00+00:00,ArNuRIT,,170
2015-07-24 00:00:00+00:00,ArNuRIT,,81
2015-07-24 01:00:00+00:00,ArNuRIT,,46
