2015-07-14 02:00:00+00:00,NStreinposities,,344
2015-07-14 03:00:00+00:00,NStreinposities,,333
2015-07-14 04:00:00+00:00,NStreinposities,,304
2015-07-14 05:00:00+00:00,NStreinposities,,314
2015-07-14 06:00:00+00:00,NStreinposities,,294
2015-07-14 07:00:00+00:00,NStreinposities,,314
2015-07-14 08:00:00+00:00,NStreinposities,,328
2015-07-14 09:00:00+00:00,NStreinposities,,323
2015-07-14 10:00:00+00:00,NStreinposities,,322
2015-07-14 11:00:00+00:00,NStreinposities,,329
2015-07-14 12:00:00+00:00,NStreinposities,,324
2015-07-14 13:00:00+00:00,NStreinposities,,327
2015-07-14 14:00:00+00:00,NStreinposities,,311
2015-07-14 15:00:00+00:00,NStreinposities,,315
2015-07-14 16:00:00+00:00,NStreinposities,,319
2015-07-14 17:00:00+00:00,NStreinposities,,320
2015-07-14 18:00:00+00:00,NStreinposities,,329
2015-07-14 19:00:00+00:00,NStreinposities,,329
2015-07-14 20:00:00+00:00,NStreinposities,,326
2015-07-14 21:00:00+00:00,NStreinposities,,329
2015-07-14 22:00:00+00:00,NStreinposities,,322
2015-07-14 23:00:00+00:00,NStreinposities,,341
2015-07-15 00:00:00+00:00,NStreinposities,,343
2015-07-15 01:00:00+00:00,NStreinposities,,342
