2015-07-07 02:00:00+00:00,KV6posinfo,,4787
2015-07-07 03:00:00+00:00,KV6posinfo,,23459
2015-07-07 04:00:00+00:00,KV6posinfo,,53521
2015-07-07 05:00:00+00:00,KV6posinfo,,63231
2015-07-07 06:00:00+00:00,KV6posinfo,,65212
2015-07-07 07:00:00+00:00,KV6posinfo,,65620
2015-07-07 08:00:00+00:00,KV6posinfo,,64809
2015-07-07 09:00:00+00:00,KV6posinfo,,66067
2015-07-07 10:00:00+00:00,KV6posinfo,,64486
2015-07-07 11:00:00+00:00,KV6posinfo,,64594
2015-07-07 12:00:00+00:00,KV6posinfo,,66780
2015-07-07 13:00:00+00:00,KV6posinfo,,70532
2015-07-07 14:00:00+00:00,KV6posinfo,,71181
2015-07-07 15:00:00+00:00,KV6posinfo,,69100
2015-07-07 16:00:00+00:00,KV6posinfo,,64597
2015-07-07 17:00:00+00:00,KV6posinfo,,55770
2015-07-07 18:00:00+00:00,KV6posinfo,,49716
2015-07-07 19:00:00+00:00,KV6posinfo,,46929
2015-07-07 20:00:00+00:00,KV6posinfo,,46551
2015-07-07 21:00:00+00:00,KV6posinfo,,44939
2015-07-07 22:00:00+00:00,KV6posinfo,,33976
2015-07-07 23:00:00+00:00,KV6posinfo,,9913
2015-07-08 00:00:00+00:00,KV6posinfo,,3867
2015-07-08 01:00:00+00:00,KV6posinfo,,4052
