2015-07-10 02:00:00+00:00,InfoPlusDVS,,1211
2015-07-10 03:00:00+00:00,InfoPlusDVS,,5033
2015-07-10 04:00:00+00:00,InfoPlusDVS,,9846
2015-07-10 05:00:00+00:00,InfoPlusDVS,,10542
2015-07-10 06:00:00+00:00,InfoPlusDVS,,10590
2015-07-10 07:00:00+00:00,InfoPlusDVS,,10252
2015-07-10 08:00:00+00:00,InfoPlusDVS,,10197
2015-07-10 09:00:00+00:00,InfoPlusDVS,,11169
2015-07-10 10:00:00+00:00,InfoPlusDVS,,11146
2015-07-10 11:00:00+00:00,InfoPlusDVS,,10452
2015-07-10 12:00:00+00:00,InfoPlusDVS,,10246
2015-07-10 13:00:00+00:00,InfoPlusDVS,,10544
2015-07-10 14:00:00+00:00,InfoPlusDVS,,10518
2015-07-10 15:00:00+00:00,InfoPlusDVS,,10973
2015-07-10 16:00:00+00:00,InfoPlusDVS,,10107
2015-07-10 17:00:00+00:00,InfoPlusDVS,,9808
2015-07-10 18:00:00+00:00,InfoPlusDVS,,9238
2015-07-10 19:00:00+00:00,InfoPlusDVS,,8472
2015-07-10 20:00:00+00:00,InfoPlusDVS,,7747
2015-07-10 21:00:00+00:00,InfoPlusDVS,,6694
2015-07-10 22:00:00+00:00,InfoPlusDVS,,4467
2015-07-10 23:00:00+00:00,InfoPlusDVS,,1208
2015-07-11 00:00:00+00:00,InfoPlusDVS,,282
2015-07-11 01:00:00+00:00,InfoPlusDVS,,95
