2015-07-03 02:00:00+00:00,NStreinposities,,341
2015-07-03 03:00:00+00:00,NStreinposities,,337
2015-07-03 04:00:00+00:00,NStreinposities,,312
2015-07-03 05:00:00+00:00,NStreinposities,,313
2015-07-03 06:00:00+00:00,NStreinposities,,329
2015-07-03 07:00:00+00:00,NStreinposities,,318
2015-07-03 08:00:00+00:00,NStreinposities,,321
2015-07-03 09:00:00+00:00,NStreinposities,,321
2015-07-03 10:00:00+00:00,NStreinposities,,326
2015-07-03 11:00:00+00:00,NStreinposities,,313
2015-07-03 12:00:00+00:00,NStreinposities,,319
2015-07-03 13:00:00+00:00,NStreinposities,,330
2015-07-03 14:00:00+00:00,NStreinposities,,319
2015-07-03 15:00:00+00:00,NStreinposities,,316
2015-07-03 16:00:00+00:00,NStreinposities,,325
2015-07-03 17:00:00+00:00,NStreinposities,,332
2015-07-03 18:00:00+00:00,NStreinposities,,321
2015-07-03 19:00:00+00:00,NStreinposities,,321
2015-07-03 20:00:00+00:00,NStreinposities,,328
2015-07-03 21:00:00+00:00,NStreinposities,,337
2015-07-04 01:00:00+00:00,NStreinposities,,175
