2015-07-29 02:00:00+00:00,InfoPlusDVS,,1325
2015-07-29 03:00:00+00:00,InfoPlusDVS,,5351
2015-07-29 04:00:00+00:00,InfoPlusDVS,,9764
2015-07-29 05:00:00+00:00,InfoPlusDVS,,10467
2015-07-29 06:00:00+00:00,InfoPlusDVS,,10519
2015-07-29 07:00:00+00:00,InfoPlusDVS,,10729
2015-07-29 08:00:00+00:00,InfoPlusDVS,,10037
2015-07-29 09:00:00+00:00,InfoPlusDVS,,10208
2015-07-29 10:00:00+00:00,InfoPlusDVS,,10219
2015-07-29 11:00:00+00:00,InfoPlusDVS,,10277
2015-07-29 12:00:00+00:00,InfoPlusDVS,,10272
2015-07-29 13:00:00+00:00,InfoPlusDVS,,10324
2015-07-29 14:00:00+00:00,InfoPlusDVS,,10692
2015-07-29 15:00:00+00:00,InfoPlusDVS,,10769
2015-07-29 16:00:00+00:00,InfoPlusDVS,,9999
2015-07-29 17:00:00+00:00,InfoPlusDVS,,9150
2015-07-29 18:00:00+00:00,InfoPlusDVS,,8943
2015-07-29 19:00:00+00:00,InfoPlusDVS,,8557
2015-07-29 20:00:00+00:00,InfoPlusDVS,,7834
2015-07-29 21:00:00+00:00,InfoPlusDVS,,6464
2015-07-29 22:00:00+00:00,InfoPlusDVS,,3822
2015-07-29 23:00:00+00:00,InfoPlusDVS,,660
2015-07-30 00:00:00+00:00,InfoPlusDVS,,51
2015-07-30 01:00:00+00:00,InfoPlusDVS,,81
