2015-07-22 02:00:00+00:00,NStreinposities,,346
2015-07-22 03:00:00+00:00,NStreinposities,,337
2015-07-22 04:00:00+00:00,NStreinposities,,327
2015-07-22 05:00:00+00:00,NStreinposities,,321
2015-07-22 06:00:00+00:00,NStreinposities,,319
2015-07-22 07:00:00+00:00,NStreinposities,,324
2015-07-22 08:00:00+00:00,NStreinposities,,325
2015-07-22 09:00:00+00:00,NStreinposities,,323
2015-07-22 10:00:00+00:00,NStreinposities,,328
2015-07-22 11:00:00+00:00,NStreinposities,,314
2015-07-22 12:00:00+00:00,NStreinposities,,329
2015-07-22 13:00:00+00:00,NStreinposities,,327
2015-07-22 14:00:00+00:00,NStreinposities,,316
2015-07-22 15:00:00+00:00,NStreinposities,,23
2015-07-22 16:00:00+00:00,NStreinposities,,132
2015-07-22 17:00:00+00:00,NStreinposities,,327
2015-07-22 18:00:00+00:00,NStreinposities,,322
2015-07-22 19:00:00+00:00,NStreinposities,,324
2015-07-22 20:00:00+00:00,NStreinposities,,342
2015-07-22 21:00:00+00:00,NStreinposities,,327
2015-07-22 22:00:00+00:00,NStreinposities,,340
2015-07-22 23:00:00+00:00,NStreinposities,,342
2015-07-23 00:00:00+00:00,NStreinposities,,341
2015-07-23 01:00:00+00:00,NStreinposities,,347
