2015-07-19 02:00:00+00:00,KV6posinfo,,10924
2015-07-19 03:00:00+00:00,KV6posinfo,,10583
2015-07-19 04:00:00+00:00,KV6posinfo,,10735
2015-07-19 05:00:00+00:00,KV6posinfo,,25136
2015-07-19 06:00:00+00:00,KV6posinfo,,41826
2015-07-19 07:00:00+00:00,KV6posinfo,,46411
2015-07-19 08:00:00+00:00,KV6posinfo,,49225
2015-07-19 09:00:00+00:00,KV6posinfo,,53431
2015-07-19 10:00:00+00:00,KV6posinfo,,55640
2015-07-19 11:00:00+00:00,KV6posinfo,,52587
2015-07-19 12:00:00+00:00,KV6posinfo,,53908
2015-07-19 13:00:00+00:00,KV6posinfo,,53408
2015-07-19 14:00:00+00:00,KV6posinfo,,53802
2015-07-19 15:00:00+00:00,KV6posinfo,,53787
2015-07-19 16:00:00+00:00,KV6posinfo,,51679
2015-07-19 17:00:00+00:00,KV6posinfo,,50449
2015-07-19 18:00:00+00:00,KV6posinfo,,49036
2015-07-19 19:00:00+00:00,KV6posinfo,,46176
2015-07-19 20:00:00+00:00,KV6posinfo,,46532
2015-07-19 21:00:00+00:00,KV6posinfo,,44566
2015-07-19 22:00:00+00:00,KV6posinfo,,32589
2015-07-19 23:00:00+00:00,KV6posinfo,,8397
2015-07-20 00:00:00+00:00,KV6posinfo,,3279
2015-07-20 01:00:00+00:00,KV6posinfo,,3602
