2015-07-12 02:00:00+00:00,ArNuRIT,,49
2015-07-12 03:00:00+00:00,ArNuRIT,,59
2015-07-12 04:00:00+00:00,ArNuRIT,,141
2015-07-12 05:00:00+00:00,ArNuRIT,,387
2015-07-12 06:00:00+00:00,ArNuRIT,,628
2015-07-12 07:00:00+00:00,ArNuRIT,,590
2015-07-12 08:00:00+00:00,ArNuRIT,,593
2015-07-12 09:00:00+00:00,ArNuRIT,,602
2015-07-12 10:00:00+00:00,ArNuRIT,,639
2015-07-12 11:00:00+00:00,ArNuRIT,,698
2015-07-12 12:00:00+00:00,ArNuRIT,,626
2015-07-12 13:00:00+00:00,ArNuRIT,,619
2015-07-12 14:00:00+00:00,ArNuRIT,,607
2015-07-12 15:00:00+00:00,ArNuRIT,,649
2015-07-12 16:00:00+00:00,ArNuRIT,,534
2015-07-12 17:00:00+00:00,ArNuRIT,,602
2015-07-12 18:00:00+00:00,ArNuRIT,,845
2015-07-12 19:00:00+00:00,ArNuRIT,,850
2015-07-12 20:00:00+00:00,ArNuRIT,,795
2015-07-12 21:00:00+00:00,ArNuRIT,,723
2015-07-12 22:00:00+00:00,ArNuRIT,,363
2015-07-12 23:00:00+00:00,ArNuRIT,,86
2015-07-13 00:00:00+00:00,ArNuRIT,,17
2015-07-13 01:00:00+00:00,ArNuRIT,,18
