2015-07-16 02:00:00+00:00,ArNuRIT,,47
2015-07-16 03:00:00+00:00,ArNuRIT,,180
2015-07-16 04:00:00+00:00,ArNuRIT,,549
2015-07-16 05:00:00+00:00,ArNuRIT,,598
2015-07-16 06:00:00+00:00,ArNuRIT,,693
2015-07-16 07:00:00+00:00,ArNuRIT,,731
2015-07-16 08:00:00+00:00,ArNuRIT,,658
2015-07-16 09:00:00+00:00,ArNuRIT,,637
2015-07-16 10:00:00+00:00,ArNuRIT,,639
2015-07-16 11:00:00+00:00,ArNuRIT,,707
2015-07-16 12:00:00+00:00,ArNuRIT,,819
2015-07-16 13:00:00+00:00,ArNuRIT,,890
2015-07-16 14:00:00+00:00,ArNuRIT,,775
2015-07-16 15:00:00+00:00,ArNuRIT,,892
2015-07-16 16:00:00+00:00,ArNuRIT,,871
2015-07-16 17:00:00+00:00,ArNuRIT,,716
2015-07-16 18:00:00+00:00,ArNuRIT,,665
2015-07-16 19:00:00+00:00,ArNuRIT,,638
2015-07-16 20:00:00+00:00,ArNuRIT,,631
2015-07-16 21:00:00+00:00,ArNuRIT,,604
2015-07-16 22:00:00+00:00,ArNuRIT,,325
2015-07-16 23:00:00+00:00,ArNuRIT,,99
2015-07-17 00:00:00+00:00,ArNuRIT,,20
2015-07-17 01:00:00+00:00,ArNuRIT,,42
