2015-07-05 02:00:00+00:00,KV6posinfo,,10398
2015-07-05 03:00:00+00:00,KV6posinfo,,10729
2015-07-05 04:00:00+00:00,KV6posinfo,,10348
2015-07-05 05:00:00+00:00,KV6posinfo,,25170
2015-07-05 06:00:00+00:00,KV6posinfo,,39764
2015-07-05 07:00:00+00:00,KV6posinfo,,44577
2015-07-05 08:00:00+00:00,KV6posinfo,,47965
2015-07-05 09:00:00+00:00,KV6posinfo,,51301
2015-07-05 10:00:00+00:00,KV6posinfo,,51785
2015-07-05 11:00:00+00:00,KV6posinfo,,53246
2015-07-05 12:00:00+00:00,KV6posinfo,,53713
2015-07-05 13:00:00+00:00,KV6posinfo,,51935
2015-07-05 14:00:00+00:00,KV6posinfo,,52654
2015-07-05 15:00:00+00:00,KV6posinfo,,52538
2015-07-05 16:00:00+00:00,KV6posinfo,,51512
2015-07-05 17:00:00+00:00,KV6posinfo,,49409
2015-07-05 18:00:00+00:00,KV6posinfo,,48886
2015-07-05 19:00:00+00:00,KV6posinfo,,45848
2015-07-05 20:00:00+00:00,KV6posinfo,,44559
2015-07-05 21:00:00+00:00,KV6posinfo,,44823
2015-07-05 22:00:00+00:00,KV6posinfo,,33018
2015-07-05 23:00:00+00:00,KV6posinfo,,8480
2015-07-06 00:00:00+00:00,KV6posinfo,,3328
2015-07-06 01:00:00+00:00,KV6posinfo,,3448
