2015-07-25 02:00:00+00:00,NStreinposities,,342
2015-07-25 03:00:00+00:00,NStreinposities,,329
2015-07-25 04:00:00+00:00,NStreinposities,,336
2015-07-25 05:00:00+00:00,NStreinposities,,323
2015-07-25 06:00:00+00:00,NStreinposities,,312
2015-07-25 07:00:00+00:00,NStreinposities,,290
2015-07-25 08:00:00+00:00,NStreinposities,,337
2015-07-25 09:00:00+00:00,NStreinposities,,335
2015-07-25 10:00:00+00:00,NStreinposities,,331
2015-07-25 11:00:00+00:00,NStreinposities,,340
2015-07-25 12:00:00+00:00,NStreinposities,,335
2015-07-25 13:00:00+00:00,NStreinposities,,341
2015-07-25 14:00:00+00:00,NStreinposities,,342
2015-07-25 15:00:00+00:00,NStreinposities,,347
2015-07-25 16:00:00+00:00,NStreinposities,,340
2015-07-25 17:00:00+00:00,NStreinposities,,334
2015-07-25 18:00:00+00:00,NStreinposities,,330
2015-07-25 19:00:00+00:00,NStreinposities,,339
2015-07-25 20:00:00+00:00,NStreinposities,,342
2015-07-25 21:00:00+00:00,NStreinposities,,338
2015-07-25 22:00:00+00:00,NStreinposities,,341
2015-07-25 23:00:00+00:00,NStreinposities,,339
2015-07-26 00:00:00+00:00,NStreinposities,,336
2015-07-26 01:00:00+00:00,NStreinposities,,343
