2015-07-31 02:00:00+00:00,ArNuRIT,,79
2015-07-31 03:00:00+00:00,ArNuRIT,,253
2015-07-31 04:00:00+00:00,ArNuRIT,,538
2015-07-31 05:00:00+00:00,ArNuRIT,,745
2015-07-31 06:00:00+00:00,ArNuRIT,,806
2015-07-31 07:00:00+00:00,ArNuRIT,,761
2015-07-31 08:00:00+00:00,ArNuRIT,,802
2015-07-31 09:00:00+00:00,ArNuRIT,,866
2015-07-31 10:00:00+00:00,ArNuRIT,,760
2015-07-31 11:00:00+00:00,ArNuRIT,,719
2015-07-31 12:00:00+00:00,ArNuRIT,,714
2015-07-31 13:00:00+00:00,ArNuRIT,,809
2015-07-31 14:00:00+00:00,ArNuRIT,,923
2015-07-31 15:00:00+00:00,ArNuRIT,,846
2015-07-31 16:00:00+00:00,ArNuRIT,,789
2015-07-31 17:00:00+00:00,ArNuRIT,,814
2015-07-31 18:00:00+00:00,ArNuRIT,,721
2015-07-31 19:00:00+00:00,ArNuRIT,,796
2015-07-31 20:00:00+00:00,ArNuRIT,,742
2015-07-31 21:00:00+00:00,ArNuRIT,,590
2015-07-31 22:00:00+00:00,ArNuRIT,,353
2015-07-31 23:00:00+00:00,ArNuRIT,,166
2015-08-01 00:00:00+00:00,ArNuRIT,,35
2015-08-01 01:00:00+00:00,ArNuRIT,,22
