2015-07-31 02:00:00+00:00,DSI,AC,1
2015-07-31 02:00:00+00:00,DSI,AH,4
2015-07-31 02:00:00+00:00,DSI,AHP,2
2015-07-31 02:00:00+00:00,DSI,AHPR,1
2015-07-31 02:00:00+00:00,DSI,AHZ,2
2015-07-31 02:00:00+00:00,DSI,AKL,2
2015-07-31 02:00:00+00:00,DSI,AKM,3
2015-07-31 02:00:00+00:00,DSI,ALM,4
2015-07-31 02:00:00+00:00,DSI,ALMB,2
2015-07-31 02:00:00+00:00,DSI,ALMM,2
2015-07-31 02:00:00+00:00,DSI,ALMO,1
2015-07-31 02:00:00+00:00,DSI,ALMP,3
2015-07-31 02:00:00+00:00,DSI,AMF,3
2015-07-31 02:00:00+00:00,DSI,AMFS,4
2015-07-31 02:00:00+00:00,DSI,AML,3
2015-07-31 02:00:00+00:00,DSI,AMPO,2
2015-07-31 02:00:00+00:00,DSI,AMR,1
2015-07-31 02:00:00+00:00,DSI,AMRI,3
2015-07-31 02:00:00+00:00,DSI,AMRN,3
2015-07-31 02:00:00+00:00,DSI,ANA,2
2015-07-31 02:00:00+00:00,DSI,APD,2
2015-07-31 02:00:00+00:00,DSI,APDM,2
2015-07-31 02:00:00+00:00,DSI,APDO,3
2015-07-31 02:00:00+00:00,DSI,APG,4
2015-07-31 02:00:00+00:00,DSI,APN,2
2015-07-31 02:00:00+00:00,DSI,ARN,3
2015-07-31 02:00:00+00:00,DSI,ASA,2
2015-07-31 02:00:00+00:00,DSI,ASB,3
2015-07-31 02:00:00+00:00,DSI,ASD,2
2015-07-31 02:00:00+00:00,DSI,ASDL,3
2015-07-31 02:00:00+00:00,DSI,ASDM,1
2015-07-31 02:00:00+00:00,DSI,ASDZ,1
2015-07-31 02:00:00+00:00,DSI,ASHD,3
2015-07-31 02:00:00+00:00,DSI,ASN,1
2015-07-31 02:00:00+00:00,DSI,ASS,3
2015-07-31 02:00:00+00:00,DSI,ASSP,3
2015-07-31 02:00:00+00:00,DSI,ATN,4
2015-07-31 02:00:00+00:00,DSI,AVAT,3
2015-07-31 02:00:00+00:00,DSI,BD,1
2015-07-31 02:00:00+00:00,DSI,BDE,3
2015-07-31 02:00:00+00:00,DSI,BDG,1
2015-07-31 02:00:00+00:00,DSI,BDM,4
2015-07-31 02:00:00+00:00,DSI,BDPB,3
2015-07-31 02:00:00+00:00,DSI,BET,2
2015-07-31 02:00:00+00:00,DSI,BF,2
2015-07-31 02:00:00+00:00,DSI,BGN,4
2015-07-31 02:00:00+00:00,DSI,BHDV,2
2015-07-31 02:00:00+00:00,DSI,BHV,1
2015-07-31 02:00:00+00:00,DSI,BK,3
2015-07-31 02:00:00+00:00,DSI,BKF,2
2015-07-31 02:00:00+00:00,DSI,BKG,2
2015-07-31 02:00:00+00:00,DSI,BKL,4
2015-07-31 02:00:00+00:00,DSI,BL,2
2015-07-31 02:00:00+00:00,DSI,BLL,2
2015-07-31 02:00:00+00:00,DSI,BMN,3
2015-07-31 02:00:00+00:00,DSI,BMR,3
2015-07-31 02:00:00+00:00,DSI,BN,2
2015-07-31 02:00:00+00:00,DSI,BNC,3
2015-07-31 02:00:00+00:00,DSI,BNK,4
2015-07-31 02:00:00+00:00,DSI,BNN,3
2015-07-31 02:00:00+00:00,DSI,BNZ,3
2015-07-31 02:00:00+00:00,DSI,BP,1
2015-07-31 02:00:00+00:00,DSI,BR,1
2015-07-31 02:00:00+00:00,DSI,BRD,2
2015-07-31 02:00:00+00:00,DSI,BRN,3
2015-07-31 02:00:00+00:00,DSI,BSD,3
2015-07-31 02:00:00+00:00,DSI,BSK,1
2015-07-31 02:00:00+00:00,DSI,BSMZ,3
2015-07-31 02:00:00+00:00,DSI,BTL,1
2015-07-31 02:00:00+00:00,DSI,BV,2
2015-07-31 02:00:00+00:00,DSI,BZL,1
2015-07-31 02:00:00+00:00,DSI,CAS,1
2015-07-31 02:00:00+00:00,DSI,CK,3
2015-07-31 02:00:00+00:00,DSI,CL,1
2015-07-31 02:00:00+00:00,DSI,CO,2
2015-07-31 02:00:00+00:00,DSI,CPS,4
2015-07-31 02:00:00+00:00,DSI,CVM,3
2015-07-31 02:00:00+00:00,DSI,DA,3
2015-07-31 02:00:00+00:00,DSI,DB,2
2015-07-31 02:00:00+00:00,DSI,DDN,1
2015-07-31 02:00:00+00:00,DSI,DDR,4
2015-07-31 02:00:00+00:00,DSI,DDRS,4
2015-07-31 02:00:00+00:00,DSI,DDZD,2
2015-07-31 02:00:00+00:00,DSI,DEI,4
2015-07-31 02:00:00+00:00,DSI,DID,2
2015-07-31 02:00:00+00:00,DSI,DL,2
2015-07-31 02:00:00+00:00,DSI,DLD,4
2015-07-31 02:00:00+00:00,DSI,DLN,4
2015-07-31 02:00:00+00:00,DSI,DMN,3
2015-07-31 02:00:00+00:00,DSI,DMNZ,1
2015-07-31 02:00:00+00:00,DSI,DN,1
2015-07-31 02:00:00+00:00,DSI,DR,1
2015-07-31 02:00:00+00:00,DSI,DRH,2
2015-07-31 02:00:00+00:00,DSI,DRON,1
2015-07-31 02:00:00+00:00,DSI,DRP,2
2015-07-31 02:00:00+00:00,DSI,DT,3
2015-07-31 02:00:00+00:00,DSI,DTC,4
2015-07-31 02:00:00+00:00,DSI,DTCH,4
2015-07-31 02:00:00+00:00,DSI,DTZ,1
2015-07-31 02:00:00+00:00,DSI,DV,3
2015-07-31 02:00:00+00:00,DSI,DVC,2
2015-07-31 02:00:00+00:00,DSI,DVD,3
2015-07-31 02:00:00+00:00,DSI,DVN,2
2015-07-31 02:00:00+00:00,DSI,DVNK,3
2015-07-31 02:00:00+00:00,DSI,DZ,2
2015-07-31 02:00:00+00:00,DSI,DZW,2
2015-07-31 02:00:00+00:00,DSI,EC,3
2015-07-31 02:00:00+00:00,DSI,ED,2
2015-07-31 02:00:00+00:00,DSI,EDC,2
2015-07-31 02:00:00+00:00,DSI,EDN,2
2015-07-31 02:00:00+00:00,DSI,EGH,2
2015-07-31 02:00:00+00:00,DSI,EGHM,1
2015-07-31 02:00:00+00:00,DSI,EHB,3
2015-07-31 02:00:00+00:00,DSI,EHV,4
2015-07-31 02:00:00+00:00,DSI,EKZ,4
2015-07-31 02:00:00+00:00,DSI,EML,4
2015-07-31 02:00:00+00:00,DSI,EMN,2
2015-07-31 02:00:00+00:00,DSI,EMNZ,2
2015-07-31 02:00:00+00:00,DSI,ES,2
2015-07-31 02:00:00+00:00,DSI,ESD,4
2015-07-31 02:00:00+00:00,DSI,ESE,3
2015-07-31 02:00:00+00:00,DSI,EST,2
2015-07-31 02:00:00+00:00,DSI,ETN,4
2015-07-31 02:00:00+00:00,DSI,FN,4
2015-07-31 02:00:00+00:00,DSI,GBG,2
2015-07-31 02:00:00+00:00,DSI,GBR,4
2015-07-31 02:00:00+00:00,DSI,GD,3
2015-07-31 02:00:00+00:00,DSI,GDG,3
2015-07-31 02:00:00+00:00,DSI,GDK,4
2015-07-31 02:00:00+00:00,DSI,GDM,4
2015-07-31 02:00:00+00:00,DSI,GDR,3
2015-07-31 02:00:00+00:00,DSI,GERP,4
2015-07-31 02:00:00+00:00,DSI,GK,3
2015-07-31 02:00:00+00:00,DSI,GLN,2
2015-07-31 02:00:00+00:00,DSI,GN,4
2015-07-31 02:00:00+00:00,DSI,GND,2
2015-07-31 02:00:00+00:00,DSI,GNN,2
2015-07-31 02:00:00+00:00,DSI,GO,3
2015-07-31 02:00:00+00:00,DSI,GP,4
2015-07-31 02:00:00+00:00,DSI,GR,1
2015-07-31 02:00:00+00:00,DSI,GS,2
2015-07-31 02:00:00+00:00,DSI,GV,5
2015-07-31 02:00:00+00:00,DSI,GVC,2
2015-07-31 02:00:00+00:00,DSI,GVM,2
2015-07-31 02:00:00+00:00,DSI,GVMW,4
2015-07-31 02:00:00+00:00,DSI,GW,2
2015-07-31 02:00:00+00:00,DSI,GZ,4
2015-07-31 02:00:00+00:00,DSI,HAD,1
2015-07-31 02:00:00+00:00,DSI,HB,4
2015-07-31 02:00:00+00:00,DSI,HBZM,4
2015-07-31 02:00:00+00:00,DSI,HD,4
2015-07-31 02:00:00+00:00,DSI,HDB,2
2015-07-31 02:00:00+00:00,DSI,HDE,4
2015-07-31 02:00:00+00:00,DSI,HDG,1
2015-07-31 02:00:00+00:00,DSI,HDR,2
2015-07-31 02:00:00+00:00,DSI,HDRZ,3
2015-07-31 02:00:00+00:00,DSI,HFD,1
2015-07-31 02:00:00+00:00,DSI,HGL,1
2015-07-31 02:00:00+00:00,DSI,HGLG,2
2015-07-31 02:00:00+00:00,DSI,HGLO,4
2015-07-31 02:00:00+00:00,DSI,HGV,2
2015-07-31 02:00:00+00:00,DSI,HGZ,1
2015-07-31 02:00:00+00:00,DSI,HIL,2
2015-07-31 02:00:00+00:00,DSI,HK,3
2015-07-31 02:00:00+00:00,DSI,HKS,2
2015-07-31 02:00:00+00:00,DSI,HLD,3
2015-07-31 02:00:00+00:00,DSI,HLDS,3
2015-07-31 02:00:00+00:00,DSI,HLG,4
2015-07-31 02:00:00+00:00,DSI,HLGH,1
2015-07-31 02:00:00+00:00,DSI,HLM,4
2015-07-31 02:00:00+00:00,DSI,HLMS,4
2015-07-31 02:00:00+00:00,DSI,HLO,2
2015-07-31 02:00:00+00:00,DSI,HM,3
2015-07-31 02:00:00+00:00,DSI,HMBH,2
2015-07-31 02:00:00+00:00,DSI,HMBV,2
2015-07-31 02:00:00+00:00,DSI,HMH,3
2015-07-31 02:00:00+00:00,DSI,HMN,3
2015-07-31 02:00:00+00:00,DSI,HN,2
2015-07-31 02:00:00+00:00,DSI,HNK,3
2015-07-31 02:00:00+00:00,DSI,HNO,3
2015-07-31 02:00:00+00:00,DSI,HNP,2
2015-07-31 02:00:00+00:00,DSI,HON,2
2015-07-31 02:00:00+00:00,DSI,HOR,4
2015-07-31 02:00:00+00:00,DSI,HR,1
2015-07-31 02:00:00+00:00,DSI,HRL,2
2015-07-31 02:00:00+00:00,DSI,HRLK,2
2015-07-31 02:00:00+00:00,DSI,HRLW,2
2015-07-31 02:00:00+00:00,DSI,HRN,4
2015-07-31 02:00:00+00:00,DSI,HRT,2
2015-07-31 02:00:00+00:00,DSI,HT,1
2015-07-31 02:00:00+00:00,DSI,HTN,1
2015-07-31 02:00:00+00:00,DSI,HTNC,1
2015-07-31 02:00:00+00:00,DSI,HTO,2
2015-07-31 02:00:00+00:00,DSI,HVL,3
2015-07-31 02:00:00+00:00,DSI,HVS,2
2015-07-31 02:00:00+00:00,DSI,HVSM,4
2015-07-31 02:00:00+00:00,DSI,HVSP,4
2015-07-31 02:00:00+00:00,DSI,HWD,2
2015-07-31 02:00:00+00:00,DSI,HWZB,1
2015-07-31 02:00:00+00:00,DSI,HZE,2
2015-07-31 02:00:00+00:00,DSI,IJT,3
2015-07-31 02:00:00+00:00,DSI,KBD,2
2015-07-31 02:00:00+00:00,DSI,KBK,3
2015-07-31 02:00:00+00:00,DSI,KBW,1
2015-07-31 02:00:00+00:00,DSI,KLP,2
2015-07-31 02:00:00+00:00,DSI,KMA,3
2015-07-31 02:00:00+00:00,DSI,KMR,3
2015-07-31 02:00:00+00:00,DSI,KMW,3
2015-07-31 02:00:00+00:00,DSI,KPN,4
2015-07-31 02:00:00+00:00,DSI,KPNZ,3
2015-07-31 02:00:00+00:00,DSI,KRD,3
2015-07-31 02:00:00+00:00,DSI,KRG,3
2015-07-31 02:00:00+00:00,DSI,KTR,2
2015-07-31 02:00:00+00:00,DSI,KW,2
2015-07-31 02:00:00+00:00,DSI,KZD,4
2015-07-31 02:00:00+00:00,DSI,LAA,3
2015-07-31 02:00:00+00:00,DSI,LC,1
2015-07-31 02:00:00+00:00,DSI,LDL,3
2015-07-31 02:00:00+00:00,DSI,LDM,3
2015-07-31 02:00:00+00:00,DSI,LEDN,5
2015-07-31 02:00:00+00:00,DSI,LG,1
2015-07-31 02:00:00+00:00,DSI,LLS,4
2015-07-31 02:00:00+00:00,DSI,LP,1
2015-07-31 02:00:00+00:00,DSI,LTN,3
2015-07-31 02:00:00+00:00,DSI,LTV,4
2015-07-31 02:00:00+00:00,DSI,LUT,1
2015-07-31 02:00:00+00:00,DSI,LW,3
2015-07-31 02:00:00+00:00,DSI,LWC,2
2015-07-31 02:00:00+00:00,DSI,MAS,3
2015-07-31 02:00:00+00:00,DSI,MDB,2
2015-07-31 02:00:00+00:00,DSI,MES,4
2015-07-31 02:00:00+00:00,DSI,MG,4
2015-07-31 02:00:00+00:00,DSI,MMLH,2
2015-07-31 02:00:00+00:00,DSI,MP,3
2015-07-31 02:00:00+00:00,DSI,MRB,3
2015-07-31 02:00:00+00:00,DSI,MRN,3
2015-07-31 02:00:00+00:00,DSI,MSS,4
2015-07-31 02:00:00+00:00,DSI,MSW,3
2015-07-31 02:00:00+00:00,DSI,MT,1
2015-07-31 02:00:00+00:00,DSI,MTH,1
2015-07-31 02:00:00+00:00,DSI,MTN,3
2015-07-31 02:00:00+00:00,DSI,MTR,3
2015-07-31 02:00:00+00:00,DSI,MZ,4
2015-07-31 02:00:00+00:00,DSI,NA,2
2015-07-31 02:00:00+00:00,DSI,NDB,3
2015-07-31 02:00:00+00:00,DSI,NH,2
2015-07-31 02:00:00+00:00,DSI,NKK,3
2015-07-31 02:00:00+00:00,DSI,NM,1
2015-07-31 02:00:00+00:00,DSI,NMD,4
2015-07-31 02:00:00+00:00,DSI,NMGO,3
2015-07-31 02:00:00+00:00,DSI,NMH,3
2015-07-31 02:00:00+00:00,DSI,NML,3
2015-07-31 02:00:00+00:00,DSI,NS,3
2015-07-31 02:00:00+00:00,DSI,NSCH,2
2015-07-31 02:00:00+00:00,DSI,NVD,4
2015-07-31 02:00:00+00:00,DSI,NVP,4
2015-07-31 02:00:00+00:00,DSI,NWK,2
2015-07-31 02:00:00+00:00,DSI,NWL,4
2015-07-31 02:00:00+00:00,DSI,O,3
2015-07-31 02:00:00+00:00,DSI,OBD,4
2015-07-31 02:00:00+00:00,DSI,ODB,4
2015-07-31 02:00:00+00:00,DSI,ODZ,4
2015-07-31 02:00:00+00:00,DSI,OMN,1
2015-07-31 02:00:00+00:00,DSI,OP,2
2015-07-31 02:00:00+00:00,DSI,OST,4
2015-07-31 02:00:00+00:00,DSI,OT,1
2015-07-31 02:00:00+00:00,DSI,OTB,1
2015-07-31 02:00:00+00:00,DSI,OVN,4
2015-07-31 02:00:00+00:00,DSI,OW,2
2015-07-31 02:00:00+00:00,DSI,PMO,1
2015-07-31 02:00:00+00:00,DSI,PMR,2
2015-07-31 02:00:00+00:00,DSI,PMW,2
2015-07-31 02:00:00+00:00,DSI,PT,2
2015-07-31 02:00:00+00:00,DSI,RAI,4
2015-07-31 02:00:00+00:00,DSI,RAT,2
2015-07-31 02:00:00+00:00,DSI,RB,3
2015-07-31 02:00:00+00:00,DSI,RD,2
2015-07-31 02:00:00+00:00,DSI,RH,4
2015-07-31 02:00:00+00:00,DSI,RHN,1
2015-07-31 02:00:00+00:00,DSI,RL,2
2015-07-31 02:00:00+00:00,DSI,RLB,1
2015-07-31 02:00:00+00:00,DSI,RM,3
2015-07-31 02:00:00+00:00,DSI,RS,2
2015-07-31 02:00:00+00:00,DSI,RSD,1
2015-07-31 02:00:00+00:00,DSI,RSN,3
2015-07-31 02:00:00+00:00,DSI,RSW,4
2015-07-31 02:00:00+00:00,DSI,RTA,4
2015-07-31 02:00:00+00:00,DSI,RTB,3
2015-07-31 02:00:00+00:00,DSI,RTD,5
2015-07-31 02:00:00+00:00,DSI,RTN,3
2015-07-31 02:00:00+00:00,DSI,RTZ,4
2015-07-31 02:00:00+00:00,DSI,RV,3
2015-07-31 02:00:00+00:00,DSI,RVS,3
2015-07-31 02:00:00+00:00,DSI,SBK,3
2015-07-31 02:00:00+00:00,DSI,SD,1
2015-07-31 02:00:00+00:00,DSI,SDA,2
2015-07-31 02:00:00+00:00,DSI,SDM,3
2015-07-31 02:00:00+00:00,DSI,SDT,2
2015-07-31 02:00:00+00:00,DSI,SDTB,3
2015-07-31 02:00:00+00:00,DSI,SGL,2
2015-07-31 02:00:00+00:00,DSI,SGN,4
2015-07-31 02:00:00+00:00,DSI,SHL,5
2015-07-31 02:00:00+00:00,DSI,SK,1
2015-07-31 02:00:00+00:00,DSI,SKND,2
2015-07-31 02:00:00+00:00,DSI,SM,4
2015-07-31 02:00:00+00:00,DSI,SN,3
2015-07-31 02:00:00+00:00,DSI,SOG,3
2015-07-31 02:00:00+00:00,DSI,SPM,3
2015-07-31 02:00:00+00:00,DSI,SPTN,2
2015-07-31 02:00:00+00:00,DSI,SPTZ,1
2015-07-31 02:00:00+00:00,DSI,SRN,2
2015-07-31 02:00:00+00:00,DSI,SSH,1
2015-07-31 02:00:00+00:00,DSI,ST,3
2015-07-31 02:00:00+00:00,DSI,STD,4
2015-07-31 02:00:00+00:00,DSI,STM,4
2015-07-31 02:00:00+00:00,DSI,STV,1
2015-07-31 02:00:00+00:00,DSI,STZ,3
2015-07-31 02:00:00+00:00,DSI,SWD,1
2015-07-31 02:00:00+00:00,DSI,SWK,4
2015-07-31 02:00:00+00:00,DSI,TB,1
2015-07-31 02:00:00+00:00,DSI,TBG,1
2015-07-31 02:00:00+00:00,DSI,TBR,4
2015-07-31 02:00:00+00:00,DSI,TBU,3
2015-07-31 02:00:00+00:00,DSI,TG,1
2015-07-31 02:00:00+00:00,DSI,TL,4
2015-07-31 02:00:00+00:00,DSI,TPSW,1
2015-07-31 02:00:00+00:00,DSI,TWL,3
2015-07-31 02:00:00+00:00,DSI,UHM,2
2015-07-31 02:00:00+00:00,DSI,UHZ,1
2015-07-31 02:00:00+00:00,DSI,UST,2
2015-07-31 02:00:00+00:00,DSI,UT,5
2015-07-31 02:00:00+00:00,DSI,UTG,3
2015-07-31 02:00:00+00:00,DSI,UTL,2
2015-07-31 02:00:00+00:00,DSI,UTLR,4
2015-07-31 02:00:00+00:00,DSI,UTM,1
2015-07-31 02:00:00+00:00,DSI,UTO,3
2015-07-31 02:00:00+00:00,DSI,UTT,3
2015-07-31 02:00:00+00:00,DSI,UTZL,2
2015-07-31 02:00:00+00:00,DSI,VB,3
2015-07-31 02:00:00+00:00,DSI,VD,3
2015-07-31 02:00:00+00:00,DSI,VDG,3
2015-07-31 02:00:00+00:00,DSI,VDL,4
2015-07-31 02:00:00+00:00,DSI,VDM,3
2015-07-31 02:00:00+00:00,DSI,VDO,1
2015-07-31 02:00:00+00:00,DSI,VDW,3
2015-07-31 02:00:00+00:00,DSI,VEM,3
2015-07-31 02:00:00+00:00,DSI,VG,3
2015-07-31 02:00:00+00:00,DSI,VH,3
2015-07-31 02:00:00+00:00,DSI,VHP,2
2015-07-31 02:00:00+00:00,DSI,VK,1
2015-07-31 02:00:00+00:00,DSI,VL,5
2015-07-31 02:00:00+00:00,DSI,VLB,2
2015-07-31 02:00:00+00:00,DSI,VNDC,3
2015-07-31 02:00:00+00:00,DSI,VNDW,3
2015-07-31 02:00:00+00:00,DSI,VP,2
2015-07-31 02:00:00+00:00,DSI,VRY,1
2015-07-31 02:00:00+00:00,DSI,VS,3
2015-07-31 02:00:00+00:00,DSI,VSS,3
2015-07-31 02:00:00+00:00,DSI,VST,3
2015-07-31 02:00:00+00:00,DSI,VSV,2
2015-07-31 02:00:00+00:00,DSI,VTN,3
2015-07-31 02:00:00+00:00,DSI,VWD,2
2015-07-31 02:00:00+00:00,DSI,VZ,2
2015-07-31 02:00:00+00:00,DSI,WAD,4
2015-07-31 02:00:00+00:00,DSI,WADN,3
2015-07-31 02:00:00+00:00,DSI,WC,4
2015-07-31 02:00:00+00:00,DSI,WD,2
2015-07-31 02:00:00+00:00,DSI,WDN,3
2015-07-31 02:00:00+00:00,DSI,WF,2
2015-07-31 02:00:00+00:00,DSI,WFM,4
2015-07-31 02:00:00+00:00,DSI,WH,2
2015-07-31 02:00:00+00:00,DSI,WK,3
2015-07-31 02:00:00+00:00,DSI,WL,4
2015-07-31 02:00:00+00:00,DSI,WM,3
2015-07-31 02:00:00+00:00,DSI,WP,3
2015-07-31 02:00:00+00:00,DSI,WS,3
2015-07-31 02:00:00+00:00,DSI,WSM,2
2015-07-31 02:00:00+00:00,DSI,WT,4
2015-07-31 02:00:00+00:00,DSI,WTV,1
2015-07-31 02:00:00+00:00,DSI,WV,2
2015-07-31 02:00:00+00:00,DSI,WW,3
2015-07-31 02:00:00+00:00,DSI,WWW,3
2015-07-31 02:00:00+00:00,DSI,WZ,2
2015-07-31 02:00:00+00:00,DSI,YPB,1
2015-07-31 02:00:00+00:00,DSI,ZA,3
2015-07-31 02:00:00+00:00,DSI,ZB,4
2015-07-31 02:00:00+00:00,DSI,ZBM,2
2015-07-31 02:00:00+00:00,DSI,ZD,4
2015-07-31 02:00:00+00:00,DSI,ZDK,2
2015-07-31 02:00:00+00:00,DSI,ZH,2
2015-07-31 02:00:00+00:00,DSI,ZL,1
2015-07-31 02:00:00+00:00,DSI,ZLW,2
2015-07-31 02:00:00+00:00,DSI,ZP,2
2015-07-31 02:00:00+00:00,DSI,ZTM,3
2015-07-31 02:00:00+00:00,DSI,ZTMO,3
2015-07-31 02:00:00+00:00,DSI,ZV,2
2015-07-31 02:00:00+00:00,DSI,ZVB,2
2015-07-31 02:00:00+00:00,DSI,ZVT,1
2015-07-31 02:00:00+00:00,DSI,ZWD,4
2015-07-31 02:00:00+00:00,DSI,ZWW,4
2015-07-31 03:00:00+00:00,DSI,AC,3
2015-07-31 03:00:00+00:00,DSI,AH,4
2015-07-31 03:00:00+00:00,DSI,AHP,4
2015-07-31 03:00:00+00:00,DSI,AHPR,3
2015-07-31 03:00:00+00:00,DSI,AHZ,6
2015-07-31 03:00:00+00:00,DSI,AKL,6
2015-07-31 03:00:00+00:00,DSI,AKM,6
2015-07-31 03:00:00+00:00,DSI,ALM,5
2015-07-31 03:00:00+00:00,DSI,ALMB,5
2015-07-31 03:00:00+00:00,DSI,ALMM,2
2015-07-31 03:00:00+00:00,DSI,ALMO,3
2015-07-31 03:00:00+00:00,DSI,ALMP,2
2015-07-31 03:00:00+00:00,DSI,AMF,5
2015-07-31 03:00:00+00:00,DSI,AMFS,4
2015-07-31 03:00:00+00:00,DSI,AML,3
2015-07-31 03:00:00+00:00,DSI,AMPO,3
2015-07-31 03:00:00+00:00,DSI,AMR,3
2015-07-31 03:00:00+00:00,DSI,AMRI,5
2015-07-31 03:00:00+00:00,DSI,AMRN,3
2015-07-31 03:00:00+00:00,DSI,ANA,6
2015-07-31 03:00:00+00:00,DSI,APD,2
2015-07-31 03:00:00+00:00,DSI,APDM,2
2015-07-31 03:00:00+00:00,DSI,APDO,5
2015-07-31 03:00:00+00:00,DSI,APG,5
2015-07-31 03:00:00+00:00,DSI,APN,2
2015-07-31 03:00:00+00:00,DSI,ARN,6
2015-07-31 03:00:00+00:00,DSI,ASA,2
2015-07-31 03:00:00+00:00,DSI,ASB,6
2015-07-31 03:00:00+00:00,DSI,ASD,4
2015-07-31 03:00:00+00:00,DSI,ASDL,4
2015-07-31 03:00:00+00:00,DSI,ASDM,3
2015-07-31 03:00:00+00:00,DSI,ASDZ,3
2015-07-31 03:00:00+00:00,DSI,ASHD,5
2015-07-31 03:00:00+00:00,DSI,ASN,3
2015-07-31 03:00:00+00:00,DSI,ASS,4
2015-07-31 03:00:00+00:00,DSI,ASSP,5
2015-07-31 03:00:00+00:00,DSI,ATN,4
2015-07-31 03:00:00+00:00,DSI,AVAT,2
2015-07-31 03:00:00+00:00,DSI,BD,5
2015-07-31 03:00:00+00:00,DSI,BDE,6
2015-07-31 03:00:00+00:00,DSI,BDG,3
2015-07-31 03:00:00+00:00,DSI,BDM,5
2015-07-31 03:00:00+00:00,DSI,BDPB,6
2015-07-31 03:00:00+00:00,DSI,BET,3
2015-07-31 03:00:00+00:00,DSI,BF,3
2015-07-31 03:00:00+00:00,DSI,BGN,5
2015-07-31 03:00:00+00:00,DSI,BHDV,3
2015-07-31 03:00:00+00:00,DSI,BHV,3
2015-07-31 03:00:00+00:00,DSI,BK,6
2015-07-31 03:00:00+00:00,DSI,BKF,2
2015-07-31 03:00:00+00:00,DSI,BKG,2
2015-07-31 03:00:00+00:00,DSI,BKL,4
2015-07-31 03:00:00+00:00,DSI,BL,5
2015-07-31 03:00:00+00:00,DSI,BLL,3
2015-07-31 03:00:00+00:00,DSI,BMN,5
2015-07-31 03:00:00+00:00,DSI,BMR,6
2015-07-31 03:00:00+00:00,DSI,BN,3
2015-07-31 03:00:00+00:00,DSI,BNC,6
2015-07-31 03:00:00+00:00,DSI,BNK,5
2015-07-31 03:00:00+00:00,DSI,BNN,3
2015-07-31 03:00:00+00:00,DSI,BNZ,6
2015-07-31 03:00:00+00:00,DSI,BP,3
2015-07-31 03:00:00+00:00,DSI,BR,3
2015-07-31 03:00:00+00:00,DSI,BRD,4
2015-07-31 03:00:00+00:00,DSI,BRN,6
2015-07-31 03:00:00+00:00,DSI,BSD,6
2015-07-31 03:00:00+00:00,DSI,BSK,3
2015-07-31 03:00:00+00:00,DSI,BSMZ,5
2015-07-31 03:00:00+00:00,DSI,BTL,4
2015-07-31 03:00:00+00:00,DSI,BV,4
2015-07-31 03:00:00+00:00,DSI,BZL,3
2015-07-31 03:00:00+00:00,DSI,CAS,3
2015-07-31 03:00:00+00:00,DSI,CK,6
2015-07-31 03:00:00+00:00,DSI,CL,3
2015-07-31 03:00:00+00:00,DSI,CO,3
2015-07-31 03:00:00+00:00,DSI,CPS,4
2015-07-31 03:00:00+00:00,DSI,CVM,4
2015-07-31 03:00:00+00:00,DSI,DA,5
2015-07-31 03:00:00+00:00,DSI,DB,2
2015-07-31 03:00:00+00:00,DSI,DDN,3
2015-07-31 03:00:00+00:00,DSI,DDR,3
2015-07-31 03:00:00+00:00,DSI,DDRS,5
2015-07-31 03:00:00+00:00,DSI,DDZD,4
2015-07-31 03:00:00+00:00,DSI,DEI,5
2015-07-31 03:00:00+00:00,DSI,DID,3
2015-07-31 03:00:00+00:00,DSI,DL,2
2015-07-31 03:00:00+00:00,DSI,DLD,4
2015-07-31 03:00:00+00:00,DSI,DLN,5
2015-07-31 03:00:00+00:00,DSI,DMN,6
2015-07-31 03:00:00+00:00,DSI,DMNZ,5
2015-07-31 03:00:00+00:00,DSI,DN,3
2015-07-31 03:00:00+00:00,DSI,DR,3
2015-07-31 03:00:00+00:00,DSI,DRH,3
2015-07-31 03:00:00+00:00,DSI,DRON,3
2015-07-31 03:00:00+00:00,DSI,DRP,3
2015-07-31 03:00:00+00:00,DSI,DT,3
2015-07-31 03:00:00+00:00,DSI,DTC,4
2015-07-31 03:00:00+00:00,DSI,DTCH,4
2015-07-31 03:00:00+00:00,DSI,DTZ,3
2015-07-31 03:00:00+00:00,DSI,DV,2
2015-07-31 03:00:00+00:00,DSI,DVC,2
2015-07-31 03:00:00+00:00,DSI,DVD,5
2015-07-31 03:00:00+00:00,DSI,DVN,2
2015-07-31 03:00:00+00:00,DSI,DVNK,6
2015-07-31 03:00:00+00:00,DSI,DZ,5
2015-07-31 03:00:00+00:00,DSI,DZW,3
2015-07-31 03:00:00+00:00,DSI,EC,5
2015-07-31 03:00:00+00:00,DSI,ED,4
2015-07-31 03:00:00+00:00,DSI,EDC,6
2015-07-31 03:00:00+00:00,DSI,EDN,2
2015-07-31 03:00:00+00:00,DSI,EGH,3
2015-07-31 03:00:00+00:00,DSI,EGHM,3
2015-07-31 03:00:00+00:00,DSI,EHB,3
2015-07-31 03:00:00+00:00,DSI,EHV,6
2015-07-31 03:00:00+00:00,DSI,EKZ,5
2015-07-31 03:00:00+00:00,DSI,EML,4
2015-07-31 03:00:00+00:00,DSI,EMN,3
2015-07-31 03:00:00+00:00,DSI,EMNZ,3
2015-07-31 03:00:00+00:00,DSI,ES,4
