2015-07-30 02:00:00+00:00,KV17cvlinfo,,8
2015-07-30 03:00:00+00:00,KV17cvlinfo,,23
2015-07-30 04:00:00+00:00,KV17cvlinfo,,53
2015-07-30 05:00:00+00:00,KV17cvlinfo,,51
2015-07-30 06:00:00+00:00,KV17cvlinfo,,58
2015-07-30 07:00:00+00:00,KV17cvlinfo,,35
2015-07-30 08:00:00+00:00,KV17cvlinfo,,36
2015-07-30 09:00:00+00:00,KV17cvlinfo,,33
2015-07-30 10:00:00+00:00,KV17cvlinfo,,34
2015-07-30 11:00:00+00:00,KV17cvlinfo,,78
2015-07-30 12:00:00+00:00,KV17cvlinfo,,60
2015-07-30 13:00:00+00:00,KV17cvlinfo,,66
2015-07-30 14:00:00+00:00,KV17cvlinfo,,51
2015-07-30 15:00:00+00:00,KV17cvlinfo,,46
2015-07-30 16:00:00+00:00,KV17cvlinfo,,41
2015-07-30 17:00:00+00:00,KV17cvlinfo,,35
2015-07-30 18:00:00+00:00,KV17cvlinfo,,33
2015-07-30 19:00:00+00:00,KV17cvlinfo,,35
2015-07-30 20:00:00+00:00,KV17cvlinfo,,27
2015-07-30 21:00:00+00:00,KV17cvlinfo,,5
2015-07-30 22:00:00+00:00,KV17cvlinfo,,12
2015-07-31 01:00:00+00:00,KV17cvlinfo,,5
