2015-07-25 02:00:00+00:00,ArNuRIT,,93
2015-07-25 03:00:00+00:00,ArNuRIT,,139
2015-07-25 04:00:00+00:00,ArNuRIT,,284
2015-07-25 05:00:00+00:00,ArNuRIT,,565
2015-07-25 06:00:00+00:00,ArNuRIT,,641
2015-07-25 07:00:00+00:00,ArNuRIT,,756
2015-07-25 08:00:00+00:00,ArNuRIT,,787
2015-07-25 09:00:00+00:00,ArNuRIT,,824
2015-07-25 10:00:00+00:00,ArNuRIT,,964
2015-07-25 11:00:00+00:00,ArNuRIT,,989
2015-07-25 12:00:00+00:00,ArNuRIT,,1167
2015-07-25 13:00:00+00:00,ArNuRIT,,1116
2015-07-25 14:00:00+00:00,ArNuRIT,,1177
2015-07-25 15:00:00+00:00,ArNuRIT,,1118
2015-07-25 16:00:00+00:00,ArNuRIT,,1182
2015-07-25 17:00:00+00:00,ArNuRIT,,1092
2015-07-25 18:00:00+00:00,ArNuRIT,,1072
2015-07-25 19:00:00+00:00,ArNuRIT,,1029
2015-07-25 20:00:00+00:00,ArNuRIT,,1014
2015-07-25 21:00:00+00:00,ArNuRIT,,1003
2015-07-25 22:00:00+00:00,ArNuRIT,,721
2015-07-25 23:00:00+00:00,ArNuRIT,,292
2015-07-26 00:00:00+00:00,ArNuRIT,,53
2015-07-26 01:00:00+00:00,ArNuRIT,,30
