2015-07-28 02:00:00+00:00,NStreinposities,,347
2015-07-28 03:00:00+00:00,NStreinposities,,337
2015-07-28 04:00:00+00:00,NStreinposities,,325
2015-07-28 05:00:00+00:00,NStreinposities,,323
2015-07-28 06:00:00+00:00,NStreinposities,,320
2015-07-28 07:00:00+00:00,NStreinposities,,309
2015-07-28 08:00:00+00:00,NStreinposities,,327
2015-07-28 09:00:00+00:00,NStreinposities,,326
2015-07-28 10:00:00+00:00,NStreinposities,,301
2015-07-28 11:00:00+00:00,NStreinposities,,320
2015-07-28 12:00:00+00:00,NStreinposities,,320
2015-07-28 13:00:00+00:00,NStreinposities,,305
2015-07-28 14:00:00+00:00,NStreinposities,,284
2015-07-28 15:00:00+00:00,NStreinposities,,292
2015-07-28 16:00:00+00:00,NStreinposities,,294
2015-07-28 17:00:00+00:00,NStreinposities,,298
2015-07-28 18:00:00+00:00,NStreinposities,,307
2015-07-28 19:00:00+00:00,NStreinposities,,316
2015-07-28 20:00:00+00:00,NStreinposities,,329
2015-07-28 21:00:00+00:00,NStreinposities,,334
2015-07-28 22:00:00+00:00,NStreinposities,,340
2015-07-28 23:00:00+00:00,NStreinposities,,332
2015-07-29 00:00:00+00:00,NStreinposities,,344
2015-07-29 01:00:00+00:00,NStreinposities,,344
