2015-07-22 02:00:00+00:00,ArNuRIT,,72
2015-07-22 03:00:00+00:00,ArNuRIT,,214
2015-07-22 04:00:00+00:00,ArNuRIT,,477
2015-07-22 05:00:00+00:00,ArNuRIT,,666
2015-07-22 06:00:00+00:00,ArNuRIT,,728
2015-07-22 07:00:00+00:00,ArNuRIT,,778
2015-07-22 08:00:00+00:00,ArNuRIT,,731
2015-07-22 09:00:00+00:00,ArNuRIT,,844
2015-07-22 10:00:00+00:00,ArNuRIT,,753
2015-07-22 11:00:00+00:00,ArNuRIT,,768
2015-07-22 12:00:00+00:00,ArNuRIT,,701
2015-07-22 13:00:00+00:00,ArNuRIT,,678
2015-07-22 14:00:00+00:00,ArNuRIT,,678
2015-07-22 15:00:00+00:00,ArNuRIT,,759
2015-07-22 16:00:00+00:00,ArNuRIT,,835
2015-07-22 17:00:00+00:00,ArNuRIT,,787
2015-07-22 18:00:00+00:00,ArNuRIT,,717
2015-07-22 19:00:00+00:00,ArNuRIT,,644
2015-07-22 20:00:00+00:00,ArNuRIT,,682
2015-07-22 21:00:00+00:00,ArNuRIT,,574
2015-07-22 22:00:00+00:00,ArNuRIT,,292
2015-07-22 23:00:00+00:00,ArNuRIT,,124
2015-07-23 00:00:00+00:00,ArNuRIT,,32
2015-07-23 01:00:00+00:00,ArNuRIT,,47
