2015-07-22 02:00:00+00:00,KV6posinfo,,5090
2015-07-22 03:00:00+00:00,KV6posinfo,,23060
2015-07-22 04:00:00+00:00,KV6posinfo,,55123
2015-07-22 05:00:00+00:00,KV6posinfo,,64020
2015-07-22 06:00:00+00:00,KV6posinfo,,64826
2015-07-22 07:00:00+00:00,KV6posinfo,,66032
2015-07-22 08:00:00+00:00,KV6posinfo,,66910
2015-07-22 09:00:00+00:00,KV6posinfo,,63295
2015-07-22 10:00:00+00:00,KV6posinfo,,65994
2015-07-22 11:00:00+00:00,KV6posinfo,,64304
2015-07-22 12:00:00+00:00,KV6posinfo,,60237
2015-07-22 13:00:00+00:00,KV6posinfo,,69458
2015-07-22 14:00:00+00:00,KV6posinfo,,69986
2015-07-22 15:00:00+00:00,KV6posinfo,,69242
2015-07-22 16:00:00+00:00,KV6posinfo,,28965
2015-07-22 17:00:00+00:00,KV6posinfo,,56645
2015-07-22 18:00:00+00:00,KV6posinfo,,50913
2015-07-22 19:00:00+00:00,KV6posinfo,,48156
2015-07-22 20:00:00+00:00,KV6posinfo,,46970
2015-07-22 21:00:00+00:00,KV6posinfo,,46356
2015-07-22 22:00:00+00:00,KV6posinfo,,34115
2015-07-22 23:00:00+00:00,KV6posinfo,,9526
2015-07-23 00:00:00+00:00,KV6posinfo,,3623
2015-07-23 01:00:00+00:00,KV6posinfo,,3237
