2015-07-11 02:00:00+00:00,KV6posinfo,,8697
2015-07-11 03:00:00+00:00,KV6posinfo,,11417
2015-07-11 04:00:00+00:00,KV6posinfo,,27787
2015-07-11 05:00:00+00:00,KV6posinfo,,44858
2015-07-11 06:00:00+00:00,KV6posinfo,,47439
2015-07-11 07:00:00+00:00,KV6posinfo,,53046
2015-07-11 08:00:00+00:00,KV6posinfo,,53648
2015-07-11 09:00:00+00:00,KV6posinfo,,59827
2015-07-11 10:00:00+00:00,KV6posinfo,,62091
2015-07-11 11:00:00+00:00,KV6posinfo,,63733
2015-07-11 12:00:00+00:00,KV6posinfo,,62927
2015-07-11 13:00:00+00:00,KV6posinfo,,60705
2015-07-11 14:00:00+00:00,KV6posinfo,,60776
2015-07-11 15:00:00+00:00,KV6posinfo,,61842
2015-07-11 16:00:00+00:00,KV6posinfo,,57169
2015-07-11 17:00:00+00:00,KV6posinfo,,53516
2015-07-11 18:00:00+00:00,KV6posinfo,,51202
2015-07-11 19:00:00+00:00,KV6posinfo,,48412
2015-07-11 20:00:00+00:00,KV6posinfo,,47246
2015-07-11 21:00:00+00:00,KV6posinfo,,47331
2015-07-11 22:00:00+00:00,KV6posinfo,,36083
2015-07-11 23:00:00+00:00,KV6posinfo,,14292
2015-07-12 00:00:00+00:00,KV6posinfo,,10942
2015-07-12 01:00:00+00:00,KV6posinfo,,10835
