2015-07-21 02:00:00+00:00,KV6posinfo,,4875
2015-07-21 03:00:00+00:00,KV6posinfo,,23157
2015-07-21 04:00:00+00:00,KV6posinfo,,53842
2015-07-21 05:00:00+00:00,KV6posinfo,,62997
2015-07-21 06:00:00+00:00,KV6posinfo,,67405
2015-07-21 07:00:00+00:00,KV6posinfo,,65307
2015-07-21 08:00:00+00:00,KV6posinfo,,63938
2015-07-21 09:00:00+00:00,KV6posinfo,,63631
2015-07-21 10:00:00+00:00,KV6posinfo,,64744
2015-07-21 11:00:00+00:00,KV6posinfo,,63727
2015-07-21 12:00:00+00:00,KV6posinfo,,66362
2015-07-21 13:00:00+00:00,KV6posinfo,,69590
2015-07-21 14:00:00+00:00,KV6posinfo,,71051
2015-07-21 15:00:00+00:00,KV6posinfo,,72896
2015-07-21 16:00:00+00:00,KV6posinfo,,68247
2015-07-21 17:00:00+00:00,KV6posinfo,,58143
2015-07-21 18:00:00+00:00,KV6posinfo,,51613
2015-07-21 19:00:00+00:00,KV6posinfo,,48568
2015-07-21 20:00:00+00:00,KV6posinfo,,46902
2015-07-21 21:00:00+00:00,KV6posinfo,,45075
2015-07-21 22:00:00+00:00,KV6posinfo,,34283
2015-07-21 23:00:00+00:00,KV6posinfo,,10139
2015-07-22 00:00:00+00:00,KV6posinfo,,3729
2015-07-22 01:00:00+00:00,KV6posinfo,,4243
