2015-07-16 02:00:00+00:00,InfoPlusDVS,,1152
2015-07-16 03:00:00+00:00,InfoPlusDVS,,4953
2015-07-16 04:00:00+00:00,InfoPlusDVS,,9784
2015-07-16 05:00:00+00:00,InfoPlusDVS,,10363
2015-07-16 06:00:00+00:00,InfoPlusDVS,,10484
2015-07-16 07:00:00+00:00,InfoPlusDVS,,10186
2015-07-16 08:00:00+00:00,InfoPlusDVS,,9953
2015-07-16 09:00:00+00:00,InfoPlusDVS,,10058
2015-07-16 10:00:00+00:00,InfoPlusDVS,,9845
2015-07-16 11:00:00+00:00,InfoPlusDVS,,10357
2015-07-16 12:00:00+00:00,InfoPlusDVS,,10644
2015-07-16 13:00:00+00:00,InfoPlusDVS,,11174
2015-07-16 14:00:00+00:00,InfoPlusDVS,,10952
2015-07-16 15:00:00+00:00,InfoPlusDVS,,11568
2015-07-16 16:00:00+00:00,InfoPlusDVS,,10921
2015-07-16 17:00:00+00:00,InfoPlusDVS,,9655
2015-07-16 18:00:00+00:00,InfoPlusDVS,,8531
2015-07-16 19:00:00+00:00,InfoPlusDVS,,7977
2015-07-16 20:00:00+00:00,InfoPlusDVS,,7548
2015-07-16 21:00:00+00:00,InfoPlusDVS,,6522
2015-07-16 22:00:00+00:00,InfoPlusDVS,,3820
2015-07-16 23:00:00+00:00,InfoPlusDVS,,608
2015-07-17 00:00:00+00:00,InfoPlusDVS,,43
2015-07-17 01:00:00+00:00,InfoPlusDVS,,112
