2015-07-14 02:00:00+00:00,ArNuRIT,,103
2015-07-14 03:00:00+00:00,ArNuRIT,,203
2015-07-14 04:00:00+00:00,ArNuRIT,,534
2015-07-14 05:00:00+00:00,ArNuRIT,,746
2015-07-14 06:00:00+00:00,ArNuRIT,,842
2015-07-14 07:00:00+00:00,ArNuRIT,,750
2015-07-14 08:00:00+00:00,ArNuRIT,,758
2015-07-14 09:00:00+00:00,ArNuRIT,,793
2015-07-14 10:00:00+00:00,ArNuRIT,,781
2015-07-14 11:00:00+00:00,ArNuRIT,,685
2015-07-14 12:00:00+00:00,ArNuRIT,,623
2015-07-14 13:00:00+00:00,ArNuRIT,,647
2015-07-14 14:00:00+00:00,ArNuRIT,,666
2015-07-14 15:00:00+00:00,ArNuRIT,,754
2015-07-14 16:00:00+00:00,ArNuRIT,,695
2015-07-14 17:00:00+00:00,ArNuRIT,,544
2015-07-14 18:00:00+00:00,ArNuRIT,,500
2015-07-14 19:00:00+00:00,ArNuRIT,,534
2015-07-14 20:00:00+00:00,ArNuRIT,,601
2015-07-14 21:00:00+00:00,ArNuRIT,,674
2015-07-14 22:00:00+00:00,ArNuRIT,,281
2015-07-14 23:00:00+00:00,ArNuRIT,,88
2015-07-15 00:00:00+00:00,ArNuRIT,,26
2015-07-15 01:00:00+00:00,ArNuRIT,,20
