2015-07-17 02:00:00+00:00,ArNuRIT,,47
2015-07-17 03:00:00+00:00,ArNuRIT,,165
2015-07-17 04:00:00+00:00,ArNuRIT,,496
2015-07-17 05:00:00+00:00,ArNuRIT,,582
2015-07-17 06:00:00+00:00,ArNuRIT,,705
2015-07-17 07:00:00+00:00,ArNuRIT,,764
2015-07-17 08:00:00+00:00,ArNuRIT,,811
2015-07-17 09:00:00+00:00,ArNuRIT,,842
2015-07-17 10:00:00+00:00,ArNuRIT,,917
2015-07-17 11:00:00+00:00,ArNuRIT,,914
2015-07-17 12:00:00+00:00,ArNuRIT,,813
2015-07-17 13:00:00+00:00,ArNuRIT,,938
2015-07-17 14:00:00+00:00,ArNuRIT,,957
2015-07-17 15:00:00+00:00,ArNuRIT,,1061
2015-07-17 16:00:00+00:00,ArNuRIT,,889
2015-07-17 17:00:00+00:00,ArNuRIT,,869
2015-07-17 18:00:00+00:00,ArNuRIT,,779
2015-07-17 19:00:00+00:00,ArNuRIT,,735
2015-07-17 20:00:00+00:00,ArNuRIT,,722
2015-07-17 21:00:00+00:00,ArNuRIT,,676
2015-07-17 22:00:00+00:00,ArNuRIT,,385
2015-07-17 23:00:00+00:00,ArNuRIT,,134
2015-07-18 00:00:00+00:00,ArNuRIT,,40
2015-07-18 01:00:00+00:00,ArNuRIT,,38
