2015-07-26 02:00:00+00:00,NStreinposities,,338
2015-07-26 03:00:00+00:00,NStreinposities,,297
2015-07-26 04:00:00+00:00,NStreinposities,,343
2015-07-26 05:00:00+00:00,NStreinposities,,336
2015-07-26 06:00:00+00:00,NStreinposities,,332
2015-07-26 07:00:00+00:00,NStreinposities,,333
2015-07-26 08:00:00+00:00,NStreinposities,,334
2015-07-26 09:00:00+00:00,NStreinposities,,325
2015-07-26 10:00:00+00:00,NStreinposities,,333
2015-07-26 11:00:00+00:00,NStreinposities,,340
2015-07-26 12:00:00+00:00,NStreinposities,,339
2015-07-26 13:00:00+00:00,NStreinposities,,335
2015-07-26 14:00:00+00:00,NStreinposities,,339
2015-07-26 15:00:00+00:00,NStreinposities,,310
2015-07-26 16:00:00+00:00,NStreinposities,,342
2015-07-26 17:00:00+00:00,NStreinposities,,332
2015-07-26 18:00:00+00:00,NStreinposities,,342
2015-07-26 19:00:00+00:00,NStreinposities,,318
2015-07-26 20:00:00+00:00,NStreinposities,,340
2015-07-26 21:00:00+00:00,NStreinposities,,342
2015-07-26 22:00:00+00:00,NStreinposities,,327
2015-07-26 23:00:00+00:00,NStreinposities,,341
2015-07-27 00:00:00+00:00,NStreinposities,,341
2015-07-27 01:00:00+00:00,NStreinposities,,338
