2015-07-17 02:00:00+00:00,InfoPlusDVS,,1161
2015-07-17 03:00:00+00:00,InfoPlusDVS,,4844
2015-07-17 04:00:00+00:00,InfoPlusDVS,,9695
2015-07-17 05:00:00+00:00,InfoPlusDVS,,10511
2015-07-17 06:00:00+00:00,InfoPlusDVS,,10368
2015-07-17 07:00:00+00:00,InfoPlusDVS,,10582
2015-07-17 08:00:00+00:00,InfoPlusDVS,,10703
2015-07-17 09:00:00+00:00,InfoPlusDVS,,10540
2015-07-17 10:00:00+00:00,InfoPlusDVS,,10919
2015-07-17 11:00:00+00:00,InfoPlusDVS,,10830
2015-07-17 12:00:00+00:00,InfoPlusDVS,,10735
2015-07-17 13:00:00+00:00,InfoPlusDVS,,11851
2015-07-17 14:00:00+00:00,InfoPlusDVS,,12246
2015-07-17 15:00:00+00:00,InfoPlusDVS,,12446
2015-07-17 16:00:00+00:00,InfoPlusDVS,,11397
2015-07-17 17:00:00+00:00,InfoPlusDVS,,10308
2015-07-17 18:00:00+00:00,InfoPlusDVS,,8839
2015-07-17 19:00:00+00:00,InfoPlusDVS,,8627
2015-07-17 20:00:00+00:00,InfoPlusDVS,,8096
2015-07-17 21:00:00+00:00,InfoPlusDVS,,7148
2015-07-17 22:00:00+00:00,InfoPlusDVS,,4436
2015-07-17 23:00:00+00:00,InfoPlusDVS,,1070
2015-07-18 00:00:00+00:00,InfoPlusDVS,,224
2015-07-18 01:00:00+00:00,InfoPlusDVS,,138
