2015-07-04 02:00:00+00:00,InfoPlusDVS,,332
2015-07-04 03:00:00+00:00,InfoPlusDVS,,1748
2015-07-04 04:00:00+00:00,InfoPlusDVS,,4500
2015-07-04 05:00:00+00:00,InfoPlusDVS,,7755
2015-07-04 06:00:00+00:00,InfoPlusDVS,,8495
2015-07-04 07:00:00+00:00,InfoPlusDVS,,8436
2015-07-04 08:00:00+00:00,InfoPlusDVS,,9053
2015-07-04 09:00:00+00:00,InfoPlusDVS,,9692
2015-07-04 10:00:00+00:00,InfoPlusDVS,,9985
2015-07-04 11:00:00+00:00,InfoPlusDVS,,9929
2015-07-04 12:00:00+00:00,InfoPlusDVS,,9856
2015-07-04 13:00:00+00:00,InfoPlusDVS,,9909
2015-07-04 14:00:00+00:00,InfoPlusDVS,,9735
2015-07-04 15:00:00+00:00,InfoPlusDVS,,9382
2015-07-04 16:00:00+00:00,InfoPlusDVS,,8877
2015-07-04 17:00:00+00:00,InfoPlusDVS,,8552
2015-07-04 18:00:00+00:00,InfoPlusDVS,,7921
2015-07-04 19:00:00+00:00,InfoPlusDVS,,7398
2015-07-04 20:00:00+00:00,InfoPlusDVS,,6986
2015-07-04 21:00:00+00:00,InfoPlusDVS,,6110
2015-07-04 22:00:00+00:00,InfoPlusDVS,,4145
2015-07-04 23:00:00+00:00,InfoPlusDVS,,1254
2015-07-05 00:00:00+00:00,InfoPlusDVS,,242
2015-07-05 01:00:00+00:00,InfoPlusDVS,,101
