2015-07-27 02:00:00+00:00,NStreinposities,,343
2015-07-27 03:00:00+00:00,NStreinposities,,342
2015-07-27 04:00:00+00:00,NStreinposities,,316
2015-07-27 05:00:00+00:00,NStreinposities,,318
2015-07-27 06:00:00+00:00,NStreinposities,,302
2015-07-27 07:00:00+00:00,NStreinposities,,309
2015-07-27 08:00:00+00:00,NStreinposities,,318
2015-07-27 09:00:00+00:00,NStreinposities,,324
2015-07-27 10:00:00+00:00,NStreinposities,,335
2015-07-27 11:00:00+00:00,NStreinposities,,336
2015-07-27 12:00:00+00:00,NStreinposities,,335
2015-07-27 13:00:00+00:00,NStreinposities,,307
2015-07-27 14:00:00+00:00,NStreinposities,,327
2015-07-27 15:00:00+00:00,NStreinposities,,306
2015-07-27 16:00:00+00:00,NStreinposities,,305
2015-07-27 17:00:00+00:00,NStreinposities,,327
2015-07-27 18:00:00+00:00,NStreinposities,,330
2015-07-27 19:00:00+00:00,NStreinposities,,338
2015-07-27 20:00:00+00:00,NStreinposities,,338
2015-07-27 21:00:00+00:00,NStreinposities,,333
2015-07-27 22:00:00+00:00,NStreinposities,,341
2015-07-27 23:00:00+00:00,NStreinposities,,343
2015-07-28 00:00:00+00:00,NStreinposities,,341
2015-07-28 01:00:00+00:00,NStreinposities,,348
