2015-07-15 02:00:00+00:00,NStreinposities,,342
2015-07-15 03:00:00+00:00,NStreinposities,,340
2015-07-15 04:00:00+00:00,NStreinposities,,321
2015-07-15 05:00:00+00:00,NStreinposities,,267
2015-07-15 06:00:00+00:00,NStreinposities,,300
2015-07-15 07:00:00+00:00,NStreinposities,,311
2015-07-15 08:00:00+00:00,NStreinposities,,327
2015-07-15 09:00:00+00:00,NStreinposities,,326
2015-07-15 10:00:00+00:00,NStreinposities,,328
2015-07-15 11:00:00+00:00,NStreinposities,,324
2015-07-15 12:00:00+00:00,NStreinposities,,318
2015-07-15 13:00:00+00:00,NStreinposities,,315
2015-07-15 14:00:00+00:00,NStreinposities,,316
2015-07-15 15:00:00+00:00,NStreinposities,,317
2015-07-15 16:00:00+00:00,NStreinposities,,323
2015-07-15 17:00:00+00:00,NStreinposities,,322
2015-07-15 18:00:00+00:00,NStreinposities,,325
2015-07-15 19:00:00+00:00,NStreinposities,,331
2015-07-15 20:00:00+00:00,NStreinposities,,341
2015-07-15 21:00:00+00:00,NStreinposities,,332
2015-07-15 22:00:00+00:00,NStreinposities,,341
2015-07-15 23:00:00+00:00,NStreinposities,,340
2015-07-16 00:00:00+00:00,NStreinposities,,344
2015-07-16 01:00:00+00:00,NStreinposities,,343
