2015-07-23 02:00:00+00:00,DSI,AC,2
2015-07-23 02:00:00+00:00,DSI,AH,2
2015-07-23 02:00:00+00:00,DSI,AHP,1
2015-07-23 02:00:00+00:00,DSI,AHPR,4
2015-07-23 02:00:00+00:00,DSI,AHZ,4
2015-07-23 02:00:00+00:00,DSI,AKL,2
2015-07-23 02:00:00+00:00,DSI,AKM,4
2015-07-23 02:00:00+00:00,DSI,ALM,3
2015-07-23 02:00:00+00:00,DSI,ALMB,2
2015-07-23 02:00:00+00:00,DSI,ALMM,2
2015-07-23 02:00:00+00:00,DSI,ALMO,3
2015-07-23 02:00:00+00:00,DSI,ALMP,4
2015-07-23 02:00:00+00:00,DSI,AMF,2
2015-07-23 02:00:00+00:00,DSI,AMFS,2
2015-07-23 02:00:00+00:00,DSI,AML,2
2015-07-23 02:00:00+00:00,DSI,AMPO,2
2015-07-23 02:00:00+00:00,DSI,AMR,3
2015-07-23 02:00:00+00:00,DSI,AMRI,3
2015-07-23 02:00:00+00:00,DSI,AMRN,1
2015-07-23 02:00:00+00:00,DSI,ANA,2
2015-07-23 02:00:00+00:00,DSI,APD,2
2015-07-23 02:00:00+00:00,DSI,APDM,3
2015-07-23 02:00:00+00:00,DSI,APDO,3
2015-07-23 02:00:00+00:00,DSI,APG,1
2015-07-23 02:00:00+00:00,DSI,APN,4
2015-07-23 02:00:00+00:00,DSI,ARN,3
2015-07-23 02:00:00+00:00,DSI,ASA,3
2015-07-23 02:00:00+00:00,DSI,ASB,3
2015-07-23 02:00:00+00:00,DSI,ASD,2
2015-07-23 02:00:00+00:00,DSI,ASDL,2
2015-07-23 02:00:00+00:00,DSI,ASDM,2
2015-07-23 02:00:00+00:00,DSI,ASDZ,2
2015-07-23 02:00:00+00:00,DSI,ASHD,4
2015-07-23 02:00:00+00:00,DSI,ASN,1
2015-07-23 02:00:00+00:00,DSI,ASS,1
2015-07-23 02:00:00+00:00,DSI,ASSP,4
2015-07-23 02:00:00+00:00,DSI,ATN,4
2015-07-23 02:00:00+00:00,DSI,AVAT,1
2015-07-23 02:00:00+00:00,DSI,BD,3
2015-07-23 02:00:00+00:00,DSI,BDE,2
2015-07-23 02:00:00+00:00,DSI,BDG,1
2015-07-23 02:00:00+00:00,DSI,BDM,2
2015-07-23 02:00:00+00:00,DSI,BDPB,2
2015-07-23 02:00:00+00:00,DSI,BET,2
2015-07-23 02:00:00+00:00,DSI,BF,2
2015-07-23 02:00:00+00:00,DSI,BGN,2
2015-07-23 02:00:00+00:00,DSI,BHDV,3
2015-07-23 02:00:00+00:00,DSI,BHV,2
2015-07-23 02:00:00+00:00,DSI,BK,3
2015-07-23 02:00:00+00:00,DSI,BKF,2
2015-07-23 02:00:00+00:00,DSI,BKG,4
2015-07-23 02:00:00+00:00,DSI,BKL,2
2015-07-23 02:00:00+00:00,DSI,BL,3
2015-07-23 02:00:00+00:00,DSI,BLL,4
2015-07-23 02:00:00+00:00,DSI,BMN,2
2015-07-23 02:00:00+00:00,DSI,BMR,4
2015-07-23 02:00:00+00:00,DSI,BN,2
2015-07-23 02:00:00+00:00,DSI,BNC,2
2015-07-23 02:00:00+00:00,DSI,BNK,2
2015-07-23 02:00:00+00:00,DSI,BNN,3
2015-07-23 02:00:00+00:00,DSI,BNZ,2
2015-07-23 02:00:00+00:00,DSI,BP,2
2015-07-23 02:00:00+00:00,DSI,BR,2
2015-07-23 02:00:00+00:00,DSI,BRD,1
2015-07-23 02:00:00+00:00,DSI,BRN,2
2015-07-23 02:00:00+00:00,DSI,BSD,3
2015-07-23 02:00:00+00:00,DSI,BSK,3
2015-07-23 02:00:00+00:00,DSI,BSMZ,2
2015-07-23 02:00:00+00:00,DSI,BTL,2
2015-07-23 02:00:00+00:00,DSI,BV,2
2015-07-23 02:00:00+00:00,DSI,BZL,4
2015-07-23 02:00:00+00:00,DSI,CAS,2
2015-07-23 02:00:00+00:00,DSI,CK,5
2015-07-23 02:00:00+00:00,DSI,CL,4
2015-07-23 02:00:00+00:00,DSI,CO,2
2015-07-23 02:00:00+00:00,DSI,CPS,2
2015-07-23 02:00:00+00:00,DSI,CVM,4
2015-07-23 02:00:00+00:00,DSI,DA,3
2015-07-23 02:00:00+00:00,DSI,DB,2
2015-07-23 02:00:00+00:00,DSI,DDN,4
2015-07-23 02:00:00+00:00,DSI,DDR,2
2015-07-23 02:00:00+00:00,DSI,DDRS,4
2015-07-23 02:00:00+00:00,DSI,DDZD,4
2015-07-23 02:00:00+00:00,DSI,DEI,4
2015-07-23 02:00:00+00:00,DSI,DID,3
2015-07-23 02:00:00+00:00,DSI,DL,3
2015-07-23 02:00:00+00:00,DSI,DLD,1
2015-07-23 02:00:00+00:00,DSI,DLN,3
2015-07-23 02:00:00+00:00,DSI,DMN,2
2015-07-23 02:00:00+00:00,DSI,DMNZ,2
2015-07-23 02:00:00+00:00,DSI,DN,2
2015-07-23 02:00:00+00:00,DSI,DR,4
2015-07-23 02:00:00+00:00,DSI,DRH,3
2015-07-23 02:00:00+00:00,DSI,DRON,1
2015-07-23 02:00:00+00:00,DSI,DRP,1
2015-07-23 02:00:00+00:00,DSI,DT,4
2015-07-23 02:00:00+00:00,DSI,DTC,3
2015-07-23 02:00:00+00:00,DSI,DTCH,1
2015-07-23 02:00:00+00:00,DSI,DTZ,1
2015-07-23 02:00:00+00:00,DSI,DV,3
2015-07-23 02:00:00+00:00,DSI,DVC,2
2015-07-23 02:00:00+00:00,DSI,DVD,3
2015-07-23 02:00:00+00:00,DSI,DVN,2
2015-07-23 02:00:00+00:00,DSI,DVNK,1
2015-07-23 02:00:00+00:00,DSI,DZ,4
2015-07-23 02:00:00+00:00,DSI,DZW,4
2015-07-23 02:00:00+00:00,DSI,EC,2
2015-07-23 02:00:00+00:00,DSI,ED,4
2015-07-23 02:00:00+00:00,DSI,EDC,3
2015-07-23 02:00:00+00:00,DSI,EDN,1
2015-07-23 02:00:00+00:00,DSI,EGH,3
2015-07-23 02:00:00+00:00,DSI,EGHM,2
2015-07-23 02:00:00+00:00,DSI,EHB,2
2015-07-23 02:00:00+00:00,DSI,EHV,2
2015-07-23 02:00:00+00:00,DSI,EKZ,3
2015-07-23 02:00:00+00:00,DSI,EML,2
2015-07-23 02:00:00+00:00,DSI,EMN,4
2015-07-23 02:00:00+00:00,DSI,EMNZ,1
2015-07-23 02:00:00+00:00,DSI,ES,3
2015-07-23 02:00:00+00:00,DSI,ESD,4
2015-07-23 02:00:00+00:00,DSI,ESE,2
2015-07-23 02:00:00+00:00,DSI,EST,4
2015-07-23 02:00:00+00:00,DSI,ETN,3
2015-07-23 02:00:00+00:00,DSI,FN,3
2015-07-23 02:00:00+00:00,DSI,GBG,4
2015-07-23 02:00:00+00:00,DSI,GBR,2
2015-07-23 02:00:00+00:00,DSI,GD,5
2015-07-23 02:00:00+00:00,DSI,GDG,3
2015-07-23 02:00:00+00:00,DSI,GDK,4
2015-07-23 02:00:00+00:00,DSI,GDM,1
2015-07-23 02:00:00+00:00,DSI,GDR,4
2015-07-23 02:00:00+00:00,DSI,GERP,3
2015-07-23 02:00:00+00:00,DSI,GK,2
2015-07-23 02:00:00+00:00,DSI,GLN,4
2015-07-23 02:00:00+00:00,DSI,GN,4
2015-07-23 02:00:00+00:00,DSI,GND,3
2015-07-23 02:00:00+00:00,DSI,GNN,2
2015-07-23 02:00:00+00:00,DSI,GO,2
2015-07-23 02:00:00+00:00,DSI,GP,2
2015-07-23 02:00:00+00:00,DSI,GR,2
2015-07-23 02:00:00+00:00,DSI,GS,3
2015-07-23 02:00:00+00:00,DSI,GV,4
2015-07-23 02:00:00+00:00,DSI,GVC,2
2015-07-23 02:00:00+00:00,DSI,GVM,3
2015-07-23 02:00:00+00:00,DSI,GVMW,1
2015-07-23 02:00:00+00:00,DSI,GW,2
2015-07-23 02:00:00+00:00,DSI,GZ,4
2015-07-23 02:00:00+00:00,DSI,HAD,3
2015-07-23 02:00:00+00:00,DSI,HB,2
2015-07-23 02:00:00+00:00,DSI,HBZM,4
2015-07-23 02:00:00+00:00,DSI,HD,3
2015-07-23 02:00:00+00:00,DSI,HDB,3
2015-07-23 02:00:00+00:00,DSI,HDE,2
2015-07-23 02:00:00+00:00,DSI,HDG,2
2015-07-23 02:00:00+00:00,DSI,HDR,3
2015-07-23 02:00:00+00:00,DSI,HDRZ,2
2015-07-23 02:00:00+00:00,DSI,HFD,3
2015-07-23 02:00:00+00:00,DSI,HGL,3
2015-07-23 02:00:00+00:00,DSI,HGLG,1
2015-07-23 02:00:00+00:00,DSI,HGLO,1
2015-07-23 02:00:00+00:00,DSI,HGV,4
2015-07-23 02:00:00+00:00,DSI,HGZ,4
2015-07-23 02:00:00+00:00,DSI,HIL,3
2015-07-23 02:00:00+00:00,DSI,HK,3
2015-07-23 02:00:00+00:00,DSI,HKS,4
2015-07-23 02:00:00+00:00,DSI,HLD,2
2015-07-23 02:00:00+00:00,DSI,HLDS,2
2015-07-23 02:00:00+00:00,DSI,HLG,4
2015-07-23 02:00:00+00:00,DSI,HLGH,2
2015-07-23 02:00:00+00:00,DSI,HLM,3
2015-07-23 02:00:00+00:00,DSI,HLMS,2
2015-07-23 02:00:00+00:00,DSI,HLO,1
2015-07-23 02:00:00+00:00,DSI,HM,2
2015-07-23 02:00:00+00:00,DSI,HMBH,2
2015-07-23 02:00:00+00:00,DSI,HMBV,2
2015-07-23 02:00:00+00:00,DSI,HMH,2
2015-07-23 02:00:00+00:00,DSI,HMN,3
2015-07-23 02:00:00+00:00,DSI,HN,2
2015-07-23 02:00:00+00:00,DSI,HNK,2
2015-07-23 02:00:00+00:00,DSI,HNO,2
2015-07-23 02:00:00+00:00,DSI,HNP,2
2015-07-23 02:00:00+00:00,DSI,HON,3
2015-07-23 02:00:00+00:00,DSI,HOR,4
2015-07-23 02:00:00+00:00,DSI,HR,2
2015-07-23 02:00:00+00:00,DSI,HRL,2
2015-07-23 02:00:00+00:00,DSI,HRLK,1
2015-07-23 02:00:00+00:00,DSI,HRLW,3
2015-07-23 02:00:00+00:00,DSI,HRN,3
2015-07-23 02:00:00+00:00,DSI,HRT,3
2015-07-23 02:00:00+00:00,DSI,HT,2
2015-07-23 02:00:00+00:00,DSI,HTN,2
2015-07-23 02:00:00+00:00,DSI,HTNC,3
2015-07-23 02:00:00+00:00,DSI,HTO,2
2015-07-23 02:00:00+00:00,DSI,HVL,1
2015-07-23 02:00:00+00:00,DSI,HVS,2
2015-07-23 02:00:00+00:00,DSI,HVSM,4
2015-07-23 02:00:00+00:00,DSI,HVSP,2
2015-07-23 02:00:00+00:00,DSI,HWD,2
2015-07-23 02:00:00+00:00,DSI,HWZB,2
2015-07-23 02:00:00+00:00,DSI,HZE,2
2015-07-23 02:00:00+00:00,DSI,IJT,2
2015-07-23 02:00:00+00:00,DSI,KBD,2
2015-07-23 02:00:00+00:00,DSI,KBK,3
2015-07-23 02:00:00+00:00,DSI,KBW,4
2015-07-23 02:00:00+00:00,DSI,KLP,2
2015-07-23 02:00:00+00:00,DSI,KMA,2
2015-07-23 02:00:00+00:00,DSI,KMR,2
2015-07-23 02:00:00+00:00,DSI,KMW,3
2015-07-23 02:00:00+00:00,DSI,KPN,4
2015-07-23 02:00:00+00:00,DSI,KPNZ,2
2015-07-23 02:00:00+00:00,DSI,KRD,2
2015-07-23 02:00:00+00:00,DSI,KRG,3
2015-07-23 02:00:00+00:00,DSI,KTR,2
2015-07-23 02:00:00+00:00,DSI,KW,4
2015-07-23 02:00:00+00:00,DSI,KZD,2
2015-07-23 02:00:00+00:00,DSI,LAA,4
2015-07-23 02:00:00+00:00,DSI,LC,1
2015-07-23 02:00:00+00:00,DSI,LDL,1
2015-07-23 02:00:00+00:00,DSI,LDM,3
2015-07-23 02:00:00+00:00,DSI,LEDN,2
2015-07-23 02:00:00+00:00,DSI,LG,3
2015-07-23 02:00:00+00:00,DSI,LLS,4
2015-07-23 02:00:00+00:00,DSI,LP,1
2015-07-23 02:00:00+00:00,DSI,LTN,1
2015-07-23 02:00:00+00:00,DSI,LTV,3
2015-07-23 02:00:00+00:00,DSI,LUT,1
2015-07-23 02:00:00+00:00,DSI,LW,3
2015-07-23 02:00:00+00:00,DSI,LWC,3
2015-07-23 02:00:00+00:00,DSI,MAS,2
2015-07-23 02:00:00+00:00,DSI,MDB,4
2015-07-23 02:00:00+00:00,DSI,MES,3
2015-07-23 02:00:00+00:00,DSI,MG,2
2015-07-23 02:00:00+00:00,DSI,MMLH,6
2015-07-23 02:00:00+00:00,DSI,MP,1
2015-07-23 02:00:00+00:00,DSI,MRB,2
2015-07-23 02:00:00+00:00,DSI,MRN,2
2015-07-23 02:00:00+00:00,DSI,MSS,1
2015-07-23 02:00:00+00:00,DSI,MSW,1
2015-07-23 02:00:00+00:00,DSI,MT,2
2015-07-23 02:00:00+00:00,DSI,MTH,4
2015-07-23 02:00:00+00:00,DSI,MTN,2
2015-07-23 02:00:00+00:00,DSI,MTR,4
2015-07-23 02:00:00+00:00,DSI,MZ,4
2015-07-23 02:00:00+00:00,DSI,NA,1
2015-07-23 02:00:00+00:00,DSI,NDB,3
2015-07-23 02:00:00+00:00,DSI,NH,2
2015-07-23 02:00:00+00:00,DSI,NKK,1
2015-07-23 02:00:00+00:00,DSI,NM,6
2015-07-23 02:00:00+00:00,DSI,NMD,3
2015-07-23 02:00:00+00:00,DSI,NMGO,3
2015-07-23 02:00:00+00:00,DSI,NMH,5
2015-07-23 02:00:00+00:00,DSI,NML,2
2015-07-23 02:00:00+00:00,DSI,NS,2
2015-07-23 02:00:00+00:00,DSI,NSCH,2
2015-07-23 02:00:00+00:00,DSI,NVD,4
2015-07-23 02:00:00+00:00,DSI,NVP,3
2015-07-23 02:00:00+00:00,DSI,NWK,3
2015-07-23 02:00:00+00:00,DSI,NWL,1
2015-07-23 02:00:00+00:00,DSI,O,6
2015-07-23 02:00:00+00:00,DSI,OBD,4
2015-07-23 02:00:00+00:00,DSI,ODB,3
2015-07-23 02:00:00+00:00,DSI,ODZ,2
2015-07-23 02:00:00+00:00,DSI,OMN,2
2015-07-23 02:00:00+00:00,DSI,OP,2
2015-07-23 02:00:00+00:00,DSI,OST,2
2015-07-23 02:00:00+00:00,DSI,OT,1
2015-07-23 02:00:00+00:00,DSI,OTB,2
2015-07-23 02:00:00+00:00,DSI,OVN,1
2015-07-23 02:00:00+00:00,DSI,OW,4
2015-07-23 02:00:00+00:00,DSI,PMO,2
2015-07-23 02:00:00+00:00,DSI,PMR,2
2015-07-23 02:00:00+00:00,DSI,PMW,4
2015-07-23 02:00:00+00:00,DSI,PT,4
2015-07-23 02:00:00+00:00,DSI,RAI,2
2015-07-23 02:00:00+00:00,DSI,RAT,1
2015-07-23 02:00:00+00:00,DSI,RB,3
2015-07-23 02:00:00+00:00,DSI,RD,2
2015-07-23 02:00:00+00:00,DSI,RH,2
2015-07-23 02:00:00+00:00,DSI,RHN,4
2015-07-23 02:00:00+00:00,DSI,RL,4
2015-07-23 02:00:00+00:00,DSI,RLB,2
2015-07-23 02:00:00+00:00,DSI,RM,1
2015-07-23 02:00:00+00:00,DSI,RS,4
2015-07-23 02:00:00+00:00,DSI,RSD,4
2015-07-23 02:00:00+00:00,DSI,RSN,2
2015-07-23 02:00:00+00:00,DSI,RSW,3
2015-07-23 02:00:00+00:00,DSI,RTA,2
2015-07-23 02:00:00+00:00,DSI,RTB,1
2015-07-23 02:00:00+00:00,DSI,RTD,4
2015-07-23 02:00:00+00:00,DSI,RTN,3
2015-07-23 02:00:00+00:00,DSI,RTZ,2
2015-07-23 02:00:00+00:00,DSI,RV,2
2015-07-23 02:00:00+00:00,DSI,RVS,6
2015-07-23 02:00:00+00:00,DSI,SBK,3
2015-07-23 02:00:00+00:00,DSI,SD,2
2015-07-23 02:00:00+00:00,DSI,SDA,2
2015-07-23 02:00:00+00:00,DSI,SDM,3
2015-07-23 02:00:00+00:00,DSI,SDT,3
2015-07-23 02:00:00+00:00,DSI,SDTB,2
2015-07-23 02:00:00+00:00,DSI,SGL,2
2015-07-23 02:00:00+00:00,DSI,SGN,4
2015-07-23 02:00:00+00:00,DSI,SHL,5
2015-07-23 02:00:00+00:00,DSI,SK,1
2015-07-23 02:00:00+00:00,DSI,SKND,2
2015-07-23 02:00:00+00:00,DSI,SM,3
2015-07-23 02:00:00+00:00,DSI,SN,3
2015-07-23 02:00:00+00:00,DSI,SOG,1
2015-07-23 02:00:00+00:00,DSI,SPM,4
2015-07-23 02:00:00+00:00,DSI,SPTN,2
2015-07-23 02:00:00+00:00,DSI,SPTZ,4
2015-07-23 02:00:00+00:00,DSI,SRN,2
2015-07-23 02:00:00+00:00,DSI,SSH,3
2015-07-23 02:00:00+00:00,DSI,ST,3
2015-07-23 02:00:00+00:00,DSI,STD,2
2015-07-23 02:00:00+00:00,DSI,STM,2
2015-07-23 02:00:00+00:00,DSI,STV,2
2015-07-23 02:00:00+00:00,DSI,STZ,3
2015-07-23 02:00:00+00:00,DSI,SWD,2
2015-07-23 02:00:00+00:00,DSI,SWK,3
2015-07-23 02:00:00+00:00,DSI,TB,1
2015-07-23 02:00:00+00:00,DSI,TBG,3
2015-07-23 02:00:00+00:00,DSI,TBR,3
2015-07-23 02:00:00+00:00,DSI,TBU,3
2015-07-23 02:00:00+00:00,DSI,TG,3
2015-07-23 02:00:00+00:00,DSI,TL,1
2015-07-23 02:00:00+00:00,DSI,TPSW,3
2015-07-23 02:00:00+00:00,DSI,TWL,3
2015-07-23 02:00:00+00:00,DSI,UHM,4
2015-07-23 02:00:00+00:00,DSI,UHZ,1
2015-07-23 02:00:00+00:00,DSI,UST,1
2015-07-23 02:00:00+00:00,DSI,UT,4
2015-07-23 02:00:00+00:00,DSI,UTG,3
2015-07-23 02:00:00+00:00,DSI,UTL,2
2015-07-23 02:00:00+00:00,DSI,UTLR,4
2015-07-23 02:00:00+00:00,DSI,UTM,2
2015-07-23 02:00:00+00:00,DSI,UTO,2
2015-07-23 02:00:00+00:00,DSI,UTT,2
2015-07-23 02:00:00+00:00,DSI,UTZL,4
2015-07-23 02:00:00+00:00,DSI,VB,3
2015-07-23 02:00:00+00:00,DSI,VD,2
2015-07-23 02:00:00+00:00,DSI,VDG,2
2015-07-23 02:00:00+00:00,DSI,VDL,1
2015-07-23 02:00:00+00:00,DSI,VDM,3
2015-07-23 02:00:00+00:00,DSI,VDO,3
2015-07-23 02:00:00+00:00,DSI,VDW,2
2015-07-23 02:00:00+00:00,DSI,VEM,1
2015-07-23 02:00:00+00:00,DSI,VG,2
2015-07-23 02:00:00+00:00,DSI,VH,2
2015-07-23 02:00:00+00:00,DSI,VHP,2
2015-07-23 02:00:00+00:00,DSI,VK,1
2015-07-23 02:00:00+00:00,DSI,VL,4
2015-07-23 02:00:00+00:00,DSI,VLB,4
2015-07-23 02:00:00+00:00,DSI,VNDC,1
2015-07-23 02:00:00+00:00,DSI,VNDW,2
2015-07-23 02:00:00+00:00,DSI,VP,3
2015-07-23 02:00:00+00:00,DSI,VRY,2
2015-07-23 02:00:00+00:00,DSI,VS,1
2015-07-23 02:00:00+00:00,DSI,VSS,4
2015-07-23 02:00:00+00:00,DSI,VST,1
2015-07-23 02:00:00+00:00,DSI,VSV,1
2015-07-23 02:00:00+00:00,DSI,VTN,2
2015-07-23 02:00:00+00:00,DSI,VWD,4
2015-07-23 02:00:00+00:00,DSI,VZ,3
2015-07-23 02:00:00+00:00,DSI,WAD,2
2015-07-23 02:00:00+00:00,DSI,WADN,4
2015-07-23 02:00:00+00:00,DSI,WC,2
2015-07-23 02:00:00+00:00,DSI,WD,2
2015-07-23 02:00:00+00:00,DSI,WDN,2
2015-07-23 02:00:00+00:00,DSI,WF,3
2015-07-23 02:00:00+00:00,DSI,WFM,2
2015-07-23 02:00:00+00:00,DSI,WH,4
2015-07-23 02:00:00+00:00,DSI,WK,2
2015-07-23 02:00:00+00:00,DSI,WL,4
2015-07-23 02:00:00+00:00,DSI,WM,2
2015-07-23 02:00:00+00:00,DSI,WP,3
2015-07-23 02:00:00+00:00,DSI,WS,3
2015-07-23 02:00:00+00:00,DSI,WSM,1
2015-07-23 02:00:00+00:00,DSI,WT,2
2015-07-23 02:00:00+00:00,DSI,WTV,2
2015-07-23 02:00:00+00:00,DSI,WV,3
2015-07-23 02:00:00+00:00,DSI,WW,3
2015-07-23 02:00:00+00:00,DSI,WWW,4
2015-07-23 02:00:00+00:00,DSI,WZ,2
2015-07-23 02:00:00+00:00,DSI,YPB,4
2015-07-23 02:00:00+00:00,DSI,ZA,3
2015-07-23 02:00:00+00:00,DSI,ZB,3
2015-07-23 02:00:00+00:00,DSI,ZBM,3
2015-07-23 02:00:00+00:00,DSI,ZD,2
2015-07-23 02:00:00+00:00,DSI,ZDK,1
2015-07-23 02:00:00+00:00,DSI,ZH,2
2015-07-23 02:00:00+00:00,DSI,ZL,2
2015-07-23 02:00:00+00:00,DSI,ZLW,3
2015-07-23 02:00:00+00:00,DSI,ZP,2
2015-07-23 02:00:00+00:00,DSI,ZTM,4
2015-07-23 02:00:00+00:00,DSI,ZTMO,2
2015-07-23 02:00:00+00:00,DSI,ZV,1
2015-07-23 02:00:00+00:00,DSI,ZVB,4
2015-07-23 02:00:00+00:00,DSI,ZVT,3
2015-07-23 02:00:00+00:00,DSI,ZWD,2
2015-07-23 02:00:00+00:00,DSI,ZWW,4
2015-07-23 03:00:00+00:00,DSI,AC,3
2015-07-23 03:00:00+00:00,DSI,AH,3
2015-07-23 03:00:00+00:00,DSI,AHP,3
2015-07-23 03:00:00+00:00,DSI,AHPR,4
2015-07-23 03:00:00+00:00,DSI,AHZ,4
2015-07-23 03:00:00+00:00,DSI,AKL,6
2015-07-23 03:00:00+00:00,DSI,AKM,4
2015-07-23 03:00:00+00:00,DSI,ALM,6
2015-07-23 03:00:00+00:00,DSI,ALMB,6
2015-07-23 03:00:00+00:00,DSI,ALMM,4
2015-07-23 03:00:00+00:00,DSI,ALMO,3
2015-07-23 03:00:00+00:00,DSI,ALMP,6
2015-07-23 03:00:00+00:00,DSI,AMF,2
2015-07-23 03:00:00+00:00,DSI,AMFS,6
2015-07-23 03:00:00+00:00,DSI,AML,2
2015-07-23 03:00:00+00:00,DSI,AMPO,3
2015-07-23 03:00:00+00:00,DSI,AMR,6
2015-07-23 03:00:00+00:00,DSI,AMRI,6
2015-07-23 03:00:00+00:00,DSI,AMRN,3
2015-07-23 03:00:00+00:00,DSI,ANA,3
2015-07-23 03:00:00+00:00,DSI,APD,4
2015-07-23 03:00:00+00:00,DSI,APDM,5
2015-07-23 03:00:00+00:00,DSI,APDO,5
2015-07-23 03:00:00+00:00,DSI,APG,3
2015-07-23 03:00:00+00:00,DSI,APN,5
2015-07-23 03:00:00+00:00,DSI,ARN,4
2015-07-23 03:00:00+00:00,DSI,ASA,6
2015-07-23 03:00:00+00:00,DSI,ASB,5
2015-07-23 03:00:00+00:00,DSI,ASD,4
2015-07-23 03:00:00+00:00,DSI,ASDL,3
2015-07-23 03:00:00+00:00,DSI,ASDM,4
2015-07-23 03:00:00+00:00,DSI,ASDZ,4
2015-07-23 03:00:00+00:00,DSI,ASHD,5
2015-07-23 03:00:00+00:00,DSI,ASN,3
2015-07-23 03:00:00+00:00,DSI,ASS,3
2015-07-23 03:00:00+00:00,DSI,ASSP,4
2015-07-23 03:00:00+00:00,DSI,ATN,5
2015-07-23 03:00:00+00:00,DSI,AVAT,3
2015-07-23 03:00:00+00:00,DSI,BD,5
2015-07-23 03:00:00+00:00,DSI,BDE,6
2015-07-23 03:00:00+00:00,DSI,BDG,3
2015-07-23 03:00:00+00:00,DSI,BDM,3
2015-07-23 03:00:00+00:00,DSI,BDPB,2
2015-07-23 03:00:00+00:00,DSI,BET,2
2015-07-23 03:00:00+00:00,DSI,BF,6
2015-07-23 03:00:00+00:00,DSI,BGN,3
2015-07-23 03:00:00+00:00,DSI,BHDV,4
2015-07-23 03:00:00+00:00,DSI,BHV,2
2015-07-23 03:00:00+00:00,DSI,BK,6
2015-07-23 03:00:00+00:00,DSI,BKF,4
2015-07-23 03:00:00+00:00,DSI,BKG,4
2015-07-23 03:00:00+00:00,DSI,BKL,6
2015-07-23 03:00:00+00:00,DSI,BL,5
2015-07-23 03:00:00+00:00,DSI,BLL,4
2015-07-23 03:00:00+00:00,DSI,BMN,5
2015-07-23 03:00:00+00:00,DSI,BMR,5
2015-07-23 03:00:00+00:00,DSI,BN,6
2015-07-23 03:00:00+00:00,DSI,BNC,2
2015-07-23 03:00:00+00:00,DSI,BNK,2
2015-07-23 03:00:00+00:00,DSI,BNN,5
2015-07-23 03:00:00+00:00,DSI,BNZ,5
2015-07-23 03:00:00+00:00,DSI,BP,3
2015-07-23 03:00:00+00:00,DSI,BR,3
2015-07-23 03:00:00+00:00,DSI,BRD,6
2015-07-23 03:00:00+00:00,DSI,BRN,3
2015-07-23 03:00:00+00:00,DSI,BSD,6
2015-07-23 03:00:00+00:00,DSI,BSK,5
2015-07-23 03:00:00+00:00,DSI,BSMZ,4
2015-07-23 03:00:00+00:00,DSI,BTL,3
2015-07-23 03:00:00+00:00,DSI,BV,6
2015-07-23 03:00:00+00:00,DSI,BZL,4
2015-07-23 03:00:00+00:00,DSI,CAS,3
2015-07-23 03:00:00+00:00,DSI,CK,5
2015-07-23 03:00:00+00:00,DSI,CL,5
2015-07-23 03:00:00+00:00,DSI,CO,2
2015-07-23 03:00:00+00:00,DSI,CPS,6
2015-07-23 03:00:00+00:00,DSI,CVM,6
2015-07-23 03:00:00+00:00,DSI,DA,5
2015-07-23 03:00:00+00:00,DSI,DB,2
2015-07-23 03:00:00+00:00,DSI,DDN,5
2015-07-23 03:00:00+00:00,DSI,DDR,4
2015-07-23 03:00:00+00:00,DSI,DDRS,5
2015-07-23 03:00:00+00:00,DSI,DDZD,6
2015-07-23 03:00:00+00:00,DSI,DEI,4
2015-07-23 03:00:00+00:00,DSI,DID,2
2015-07-23 03:00:00+00:00,DSI,DL,5
2015-07-23 03:00:00+00:00,DSI,DLD,3
2015-07-23 03:00:00+00:00,DSI,DLN,5
2015-07-23 03:00:00+00:00,DSI,DMN,2
2015-07-23 03:00:00+00:00,DSI,DMNZ,3
2015-07-23 03:00:00+00:00,DSI,DN,2
2015-07-23 03:00:00+00:00,DSI,DR,5
2015-07-23 03:00:00+00:00,DSI,DRH,4
2015-07-23 03:00:00+00:00,DSI,DRON,3
2015-07-23 03:00:00+00:00,DSI,DRP,3
2015-07-23 03:00:00+00:00,DSI,DT,4
2015-07-23 03:00:00+00:00,DSI,DTC,5
2015-07-23 03:00:00+00:00,DSI,DTCH,3
2015-07-23 03:00:00+00:00,DSI,DTZ,4
2015-07-23 03:00:00+00:00,DSI,DV,2
2015-07-23 03:00:00+00:00,DSI,DVC,2
2015-07-23 03:00:00+00:00,DSI,DVD,6
2015-07-23 03:00:00+00:00,DSI,DVN,3
2015-07-23 03:00:00+00:00,DSI,DVNK,5
2015-07-23 03:00:00+00:00,DSI,DZ,4
2015-07-23 03:00:00+00:00,DSI,DZW,4
2015-07-23 03:00:00+00:00,DSI,EC,6
2015-07-23 03:00:00+00:00,DSI,ED,3
2015-07-23 03:00:00+00:00,DSI,EDC,6
2015-07-23 03:00:00+00:00,DSI,EDN,3
2015-07-23 03:00:00+00:00,DSI,EGH,5
2015-07-23 03:00:00+00:00,DSI,EGHM,6
2015-07-23 03:00:00+00:00,DSI,EHB,6
2015-07-23 03:00:00+00:00,DSI,EHV,5
2015-07-23 03:00:00+00:00,DSI,EKZ,6
2015-07-23 03:00:00+00:00,DSI,EML,2
2015-07-23 03:00:00+00:00,DSI,EMN,6
2015-07-23 03:00:00+00:00,DSI,EMNZ,3
2015-07-23 03:00:00+00:00,DSI,ES,3
