2015-07-06 02:00:00+00:00,KV6posinfo,,4537
2015-07-06 03:00:00+00:00,KV6posinfo,,8928
2015-07-06 06:00:00+00:00,KV6posinfo,,4039
2015-07-06 07:00:00+00:00,KV6posinfo,,63553
2015-07-06 08:00:00+00:00,KV6posinfo,,63056
2015-07-06 09:00:00+00:00,KV6posinfo,,62284
2015-07-06 10:00:00+00:00,KV6posinfo,,62611
2015-07-06 11:00:00+00:00,KV6posinfo,,62390
2015-07-06 12:00:00+00:00,KV6posinfo,,66675
2015-07-06 13:00:00+00:00,KV6posinfo,,67841
2015-07-06 14:00:00+00:00,KV6posinfo,,68696
2015-07-06 15:00:00+00:00,KV6posinfo,,69943
2015-07-06 16:00:00+00:00,KV6posinfo,,64940
2015-07-06 17:00:00+00:00,KV6posinfo,,55488
2015-07-06 18:00:00+00:00,KV6posinfo,,50482
2015-07-06 19:00:00+00:00,KV6posinfo,,47520
2015-07-06 20:00:00+00:00,KV6posinfo,,46466
2015-07-06 21:00:00+00:00,KV6posinfo,,46332
2015-07-06 22:00:00+00:00,KV6posinfo,,34239
2015-07-06 23:00:00+00:00,KV6posinfo,,10115
2015-07-07 00:00:00+00:00,KV6posinfo,,3430
2015-07-07 01:00:00+00:00,KV6posinfo,,3755
