2015-07-25 02:00:00+00:00,KV6posinfo,,9335
2015-07-25 03:00:00+00:00,KV6posinfo,,11595
2015-07-25 04:00:00+00:00,KV6posinfo,,27637
2015-07-25 05:00:00+00:00,KV6posinfo,,45225
2015-07-25 06:00:00+00:00,KV6posinfo,,32877
2015-07-25 07:00:00+00:00,KV6posinfo,,42921
2015-07-25 08:00:00+00:00,KV6posinfo,,56915
2015-07-25 09:00:00+00:00,KV6posinfo,,62205
2015-07-25 10:00:00+00:00,KV6posinfo,,62705
2015-07-25 11:00:00+00:00,KV6posinfo,,64578
2015-07-25 12:00:00+00:00,KV6posinfo,,63510
2015-07-25 13:00:00+00:00,KV6posinfo,,56363
2015-07-25 14:00:00+00:00,KV6posinfo,,53261
2015-07-25 15:00:00+00:00,KV6posinfo,,50895
2015-07-25 16:00:00+00:00,KV6posinfo,,45037
2015-07-25 17:00:00+00:00,KV6posinfo,,43298
2015-07-25 18:00:00+00:00,KV6posinfo,,42021
2015-07-25 19:00:00+00:00,KV6posinfo,,40260
2015-07-25 20:00:00+00:00,KV6posinfo,,39496
2015-07-25 21:00:00+00:00,KV6posinfo,,39668
2015-07-25 22:00:00+00:00,KV6posinfo,,32512
2015-07-25 23:00:00+00:00,KV6posinfo,,16246
2015-07-26 00:00:00+00:00,KV6posinfo,,12350
2015-07-26 01:00:00+00:00,KV6posinfo,,11640
