2015-07-15 02:00:00+00:00,InfoPlusDVS,,1220
2015-07-15 03:00:00+00:00,InfoPlusDVS,,4930
2015-07-15 04:00:00+00:00,InfoPlusDVS,,9226
2015-07-15 05:00:00+00:00,InfoPlusDVS,,10401
2015-07-15 06:00:00+00:00,InfoPlusDVS,,10977
2015-07-15 07:00:00+00:00,InfoPlusDVS,,10697
2015-07-15 08:00:00+00:00,InfoPlusDVS,,10554
2015-07-15 09:00:00+00:00,InfoPlusDVS,,10345
2015-07-15 10:00:00+00:00,InfoPlusDVS,,9919
2015-07-15 11:00:00+00:00,InfoPlusDVS,,10363
2015-07-15 12:00:00+00:00,InfoPlusDVS,,10057
2015-07-15 13:00:00+00:00,InfoPlusDVS,,10428
2015-07-15 14:00:00+00:00,InfoPlusDVS,,10743
2015-07-15 15:00:00+00:00,InfoPlusDVS,,10517
2015-07-15 16:00:00+00:00,InfoPlusDVS,,10381
2015-07-15 17:00:00+00:00,InfoPlusDVS,,9294
2015-07-15 18:00:00+00:00,InfoPlusDVS,,8274
2015-07-15 19:00:00+00:00,InfoPlusDVS,,7621
2015-07-15 20:00:00+00:00,InfoPlusDVS,,7301
2015-07-15 21:00:00+00:00,InfoPlusDVS,,6137
2015-07-15 22:00:00+00:00,InfoPlusDVS,,3659
2015-07-15 23:00:00+00:00,InfoPlusDVS,,601
2015-07-16 00:00:00+00:00,InfoPlusDVS,,65
2015-07-16 01:00:00+00:00,InfoPlusDVS,,96
