2015-07-28 02:00:00+00:00,InfoPlusDVS,,1228
2015-07-28 03:00:00+00:00,InfoPlusDVS,,5368
2015-07-28 04:00:00+00:00,InfoPlusDVS,,9698
2015-07-28 05:00:00+00:00,InfoPlusDVS,,10732
2015-07-28 06:00:00+00:00,InfoPlusDVS,,10391
2015-07-28 07:00:00+00:00,InfoPlusDVS,,10594
2015-07-28 08:00:00+00:00,InfoPlusDVS,,10377
2015-07-28 09:00:00+00:00,InfoPlusDVS,,10439
2015-07-28 10:00:00+00:00,InfoPlusDVS,,9845
2015-07-28 11:00:00+00:00,InfoPlusDVS,,9701
2015-07-28 12:00:00+00:00,InfoPlusDVS,,9532
2015-07-28 13:00:00+00:00,InfoPlusDVS,,10188
2015-07-28 14:00:00+00:00,InfoPlusDVS,,10214
2015-07-28 15:00:00+00:00,InfoPlusDVS,,10672
2015-07-28 16:00:00+00:00,InfoPlusDVS,,10491
2015-07-28 17:00:00+00:00,InfoPlusDVS,,9958
2015-07-28 18:00:00+00:00,InfoPlusDVS,,8296
2015-07-28 19:00:00+00:00,InfoPlusDVS,,8020
2015-07-28 20:00:00+00:00,InfoPlusDVS,,7550
2015-07-28 21:00:00+00:00,InfoPlusDVS,,6238
2015-07-28 22:00:00+00:00,InfoPlusDVS,,3682
2015-07-28 23:00:00+00:00,InfoPlusDVS,,533
2015-07-29 00:00:00+00:00,InfoPlusDVS,,57
2015-07-29 01:00:00+00:00,InfoPlusDVS,,98
