2015-07-15 02:00:00+00:00,ArNuRIT,,46
2015-07-15 03:00:00+00:00,ArNuRIT,,174
2015-07-15 04:00:00+00:00,ArNuRIT,,411
2015-07-15 05:00:00+00:00,ArNuRIT,,613
2015-07-15 06:00:00+00:00,ArNuRIT,,783
2015-07-15 07:00:00+00:00,ArNuRIT,,842
2015-07-15 08:00:00+00:00,ArNuRIT,,845
2015-07-15 09:00:00+00:00,ArNuRIT,,789
2015-07-15 10:00:00+00:00,ArNuRIT,,705
2015-07-15 11:00:00+00:00,ArNuRIT,,706
2015-07-15 12:00:00+00:00,ArNuRIT,,678
2015-07-15 13:00:00+00:00,ArNuRIT,,664
2015-07-15 14:00:00+00:00,ArNuRIT,,728
2015-07-15 15:00:00+00:00,ArNuRIT,,693
2015-07-15 16:00:00+00:00,ArNuRIT,,714
2015-07-15 17:00:00+00:00,ArNuRIT,,626
2015-07-15 18:00:00+00:00,ArNuRIT,,602
2015-07-15 19:00:00+00:00,ArNuRIT,,513
2015-07-15 20:00:00+00:00,ArNuRIT,,527
2015-07-15 21:00:00+00:00,ArNuRIT,,583
2015-07-15 22:00:00+00:00,ArNuRIT,,291
2015-07-15 23:00:00+00:00,ArNuRIT,,87
2015-07-16 00:00:00+00:00,ArNuRIT,,34
2015-07-16 01:00:00+00:00,ArNuRIT,,27
