2015-07-10 02:00:00+00:00,DSI,AC,3
2015-07-10 02:00:00+00:00,DSI,AH,1
2015-07-10 02:00:00+00:00,DSI,AHP,1
2015-07-10 02:00:00+00:00,DSI,AHPR,4
2015-07-10 02:00:00+00:00,DSI,AHZ,4
2015-07-10 02:00:00+00:00,DSI,AKL,2
2015-07-10 02:00:00+00:00,DSI,AKM,4
2015-07-10 02:00:00+00:00,DSI,ALM,3
2015-07-10 02:00:00+00:00,DSI,ALMB,2
2015-07-10 02:00:00+00:00,DSI,ALMM,1
2015-07-10 02:00:00+00:00,DSI,ALMO,1
2015-07-10 02:00:00+00:00,DSI,ALMP,4
2015-07-10 02:00:00+00:00,DSI,AMF,4
2015-07-10 02:00:00+00:00,DSI,AMFS,2
2015-07-10 02:00:00+00:00,DSI,AML,1
2015-07-10 02:00:00+00:00,DSI,AMPO,4
2015-07-10 02:00:00+00:00,DSI,AMR,3
2015-07-10 02:00:00+00:00,DSI,AMRI,4
2015-07-10 02:00:00+00:00,DSI,AMRN,4
2015-07-10 02:00:00+00:00,DSI,ANA,2
2015-07-10 02:00:00+00:00,DSI,APD,2
2015-07-10 02:00:00+00:00,DSI,APDM,3
2015-07-10 02:00:00+00:00,DSI,APDO,3
2015-07-10 02:00:00+00:00,DSI,APG,2
2015-07-10 02:00:00+00:00,DSI,APN,4
2015-07-10 02:00:00+00:00,DSI,ARN,2
2015-07-10 02:00:00+00:00,DSI,ASA,1
2015-07-10 02:00:00+00:00,DSI,ASB,1
2015-07-10 02:00:00+00:00,DSI,ASD,4
2015-07-10 02:00:00+00:00,DSI,ASDL,4
2015-07-10 02:00:00+00:00,DSI,ASDM,2
2015-07-10 02:00:00+00:00,DSI,ASDZ,4
2015-07-10 02:00:00+00:00,DSI,ASHD,3
2015-07-10 02:00:00+00:00,DSI,ASN,3
2015-07-10 02:00:00+00:00,DSI,ASS,3
2015-07-10 02:00:00+00:00,DSI,ASSP,2
2015-07-10 02:00:00+00:00,DSI,ATN,1
2015-07-10 02:00:00+00:00,DSI,AVAT,2
2015-07-10 02:00:00+00:00,DSI,BD,1
2015-07-10 02:00:00+00:00,DSI,BDE,2
2015-07-10 02:00:00+00:00,DSI,BDG,1
2015-07-10 02:00:00+00:00,DSI,BDM,2
2015-07-10 02:00:00+00:00,DSI,BDPB,3
2015-07-10 02:00:00+00:00,DSI,BET,4
2015-07-10 02:00:00+00:00,DSI,BF,3
2015-07-10 02:00:00+00:00,DSI,BGN,2
2015-07-10 02:00:00+00:00,DSI,BHDV,2
2015-07-10 02:00:00+00:00,DSI,BHV,1
2015-07-10 02:00:00+00:00,DSI,BK,1
2015-07-10 02:00:00+00:00,DSI,BKF,2
2015-07-10 02:00:00+00:00,DSI,BKG,2
2015-07-10 02:00:00+00:00,DSI,BKL,2
2015-07-10 02:00:00+00:00,DSI,BL,1
2015-07-10 02:00:00+00:00,DSI,BLL,1
2015-07-10 02:00:00+00:00,DSI,BMN,1
2015-07-10 02:00:00+00:00,DSI,BMR,4
2015-07-10 02:00:00+00:00,DSI,BN,4
2015-07-10 02:00:00+00:00,DSI,BNC,4
2015-07-10 02:00:00+00:00,DSI,BNK,1
2015-07-10 02:00:00+00:00,DSI,BNN,3
2015-07-10 02:00:00+00:00,DSI,BNZ,2
2015-07-10 02:00:00+00:00,DSI,BP,2
2015-07-10 02:00:00+00:00,DSI,BR,3
2015-07-10 02:00:00+00:00,DSI,BRD,4
2015-07-10 02:00:00+00:00,DSI,BRN,2
2015-07-10 02:00:00+00:00,DSI,BSD,2
2015-07-10 02:00:00+00:00,DSI,BSK,2
2015-07-10 02:00:00+00:00,DSI,BSMZ,3
2015-07-10 02:00:00+00:00,DSI,BTL,2
2015-07-10 02:00:00+00:00,DSI,BV,2
2015-07-10 02:00:00+00:00,DSI,BZL,3
2015-07-10 02:00:00+00:00,DSI,CAS,2
2015-07-10 02:00:00+00:00,DSI,CK,4
2015-07-10 02:00:00+00:00,DSI,CL,1
2015-07-10 02:00:00+00:00,DSI,CO,2
2015-07-10 02:00:00+00:00,DSI,CPS,2
2015-07-10 02:00:00+00:00,DSI,CVM,4
2015-07-10 02:00:00+00:00,DSI,DA,3
2015-07-10 02:00:00+00:00,DSI,DB,2
2015-07-10 02:00:00+00:00,DSI,DDN,3
2015-07-10 02:00:00+00:00,DSI,DDR,4
2015-07-10 02:00:00+00:00,DSI,DDRS,2
2015-07-10 02:00:00+00:00,DSI,DDZD,3
2015-07-10 02:00:00+00:00,DSI,DEI,4
2015-07-10 02:00:00+00:00,DSI,DID,2
2015-07-10 02:00:00+00:00,DSI,DL,2
2015-07-10 02:00:00+00:00,DSI,DLD,4
2015-07-10 02:00:00+00:00,DSI,DLN,2
2015-07-10 02:00:00+00:00,DSI,DMN,1
2015-07-10 02:00:00+00:00,DSI,DMNZ,3
2015-07-10 02:00:00+00:00,DSI,DN,4
2015-07-10 02:00:00+00:00,DSI,DR,3
2015-07-10 02:00:00+00:00,DSI,DRH,2
2015-07-10 02:00:00+00:00,DSI,DRON,4
2015-07-10 02:00:00+00:00,DSI,DRP,3
2015-07-10 02:00:00+00:00,DSI,DT,2
2015-07-10 02:00:00+00:00,DSI,DTC,4
2015-07-10 02:00:00+00:00,DSI,DTCH,3
2015-07-10 02:00:00+00:00,DSI,DTZ,4
2015-07-10 02:00:00+00:00,DSI,DV,4
2015-07-10 02:00:00+00:00,DSI,DVC,2
2015-07-10 02:00:00+00:00,DSI,DVD,1
2015-07-10 02:00:00+00:00,DSI,DVN,1
2015-07-10 02:00:00+00:00,DSI,DVNK,2
2015-07-10 02:00:00+00:00,DSI,DZ,2
2015-07-10 02:00:00+00:00,DSI,DZW,2
2015-07-10 02:00:00+00:00,DSI,EC,3
2015-07-10 02:00:00+00:00,DSI,ED,3
2015-07-10 02:00:00+00:00,DSI,EDC,3
2015-07-10 02:00:00+00:00,DSI,EDN,2
2015-07-10 02:00:00+00:00,DSI,EGH,4
2015-07-10 02:00:00+00:00,DSI,EGHM,1
2015-07-10 02:00:00+00:00,DSI,EHB,2
2015-07-10 02:00:00+00:00,DSI,EHV,4
2015-07-10 02:00:00+00:00,DSI,EKZ,3
2015-07-10 02:00:00+00:00,DSI,EML,2
2015-07-10 02:00:00+00:00,DSI,EMN,3
2015-07-10 02:00:00+00:00,DSI,EMNZ,2
2015-07-10 02:00:00+00:00,DSI,ES,4
2015-07-10 02:00:00+00:00,DSI,ESD,4
2015-07-10 02:00:00+00:00,DSI,ESE,4
2015-07-10 02:00:00+00:00,DSI,EST,1
2015-07-10 02:00:00+00:00,DSI,ETN,2
2015-07-10 02:00:00+00:00,DSI,FN,4
2015-07-10 02:00:00+00:00,DSI,GBG,2
2015-07-10 02:00:00+00:00,DSI,GBR,4
2015-07-10 02:00:00+00:00,DSI,GD,4
2015-07-10 02:00:00+00:00,DSI,GDG,4
2015-07-10 02:00:00+00:00,DSI,GDK,2
2015-07-10 02:00:00+00:00,DSI,GDM,3
2015-07-10 02:00:00+00:00,DSI,GDR,2
2015-07-10 02:00:00+00:00,DSI,GERP,4
2015-07-10 02:00:00+00:00,DSI,GK,1
2015-07-10 02:00:00+00:00,DSI,GLN,4
2015-07-10 02:00:00+00:00,DSI,GN,3
2015-07-10 02:00:00+00:00,DSI,GND,4
2015-07-10 02:00:00+00:00,DSI,GNN,2
2015-07-10 02:00:00+00:00,DSI,GO,4
2015-07-10 02:00:00+00:00,DSI,GP,3
2015-07-10 02:00:00+00:00,DSI,GR,1
2015-07-10 02:00:00+00:00,DSI,GS,2
2015-07-10 02:00:00+00:00,DSI,GV,2
2015-07-10 02:00:00+00:00,DSI,GVC,3
2015-07-10 02:00:00+00:00,DSI,GVM,3
2015-07-10 02:00:00+00:00,DSI,GVMW,2
2015-07-10 02:00:00+00:00,DSI,GW,2
2015-07-10 02:00:00+00:00,DSI,GZ,3
2015-07-10 02:00:00+00:00,DSI,HAD,1
2015-07-10 02:00:00+00:00,DSI,HB,2
2015-07-10 02:00:00+00:00,DSI,HBZM,3
2015-07-10 02:00:00+00:00,DSI,HD,2
2015-07-10 02:00:00+00:00,DSI,HDB,2
2015-07-10 02:00:00+00:00,DSI,HDE,1
2015-07-10 02:00:00+00:00,DSI,HDG,1
2015-07-10 02:00:00+00:00,DSI,HDR,1
2015-07-10 02:00:00+00:00,DSI,HDRZ,3
2015-07-10 02:00:00+00:00,DSI,HFD,3
2015-07-10 02:00:00+00:00,DSI,HGL,4
2015-07-10 02:00:00+00:00,DSI,HGLG,3
2015-07-10 02:00:00+00:00,DSI,HGLO,3
2015-07-10 02:00:00+00:00,DSI,HGV,4
2015-07-10 02:00:00+00:00,DSI,HGZ,3
2015-07-10 02:00:00+00:00,DSI,HIL,3
2015-07-10 02:00:00+00:00,DSI,HK,2
2015-07-10 02:00:00+00:00,DSI,HKS,4
2015-07-10 02:00:00+00:00,DSI,HLD,2
2015-07-10 02:00:00+00:00,DSI,HLDS,2
2015-07-10 02:00:00+00:00,DSI,HLG,3
2015-07-10 02:00:00+00:00,DSI,HLGH,2
2015-07-10 02:00:00+00:00,DSI,HLM,1
2015-07-10 02:00:00+00:00,DSI,HLMS,1
2015-07-10 02:00:00+00:00,DSI,HLO,1
2015-07-10 02:00:00+00:00,DSI,HM,2
2015-07-10 02:00:00+00:00,DSI,HMBH,3
2015-07-10 02:00:00+00:00,DSI,HMBV,4
2015-07-10 02:00:00+00:00,DSI,HMH,4
2015-07-10 02:00:00+00:00,DSI,HMN,3
2015-07-10 02:00:00+00:00,DSI,HN,4
2015-07-10 02:00:00+00:00,DSI,HNK,2
2015-07-10 02:00:00+00:00,DSI,HNO,3
2015-07-10 02:00:00+00:00,DSI,HNP,4
2015-07-10 02:00:00+00:00,DSI,HON,1
2015-07-10 02:00:00+00:00,DSI,HOR,3
2015-07-10 02:00:00+00:00,DSI,HR,3
2015-07-10 02:00:00+00:00,DSI,HRL,3
2015-07-10 02:00:00+00:00,DSI,HRLK,3
2015-07-10 02:00:00+00:00,DSI,HRLW,1
2015-07-10 02:00:00+00:00,DSI,HRN,2
2015-07-10 02:00:00+00:00,DSI,HRT,2
2015-07-10 02:00:00+00:00,DSI,HT,2
2015-07-10 02:00:00+00:00,DSI,HTN,2
2015-07-10 02:00:00+00:00,DSI,HTNC,1
2015-07-10 02:00:00+00:00,DSI,HTO,2
2015-07-10 02:00:00+00:00,DSI,HVL,3
2015-07-10 02:00:00+00:00,DSI,HVS,4
2015-07-10 02:00:00+00:00,DSI,HVSM,1
2015-07-10 02:00:00+00:00,DSI,HVSP,2
2015-07-10 02:00:00+00:00,DSI,HWD,1
2015-07-10 02:00:00+00:00,DSI,HWZB,2
2015-07-10 02:00:00+00:00,DSI,HZE,2
2015-07-10 02:00:00+00:00,DSI,IJT,3
2015-07-10 02:00:00+00:00,DSI,KBD,3
2015-07-10 02:00:00+00:00,DSI,KBK,3
2015-07-10 02:00:00+00:00,DSI,KBW,4
2015-07-10 02:00:00+00:00,DSI,KLP,2
2015-07-10 02:00:00+00:00,DSI,KMA,4
2015-07-10 02:00:00+00:00,DSI,KMR,3
2015-07-10 02:00:00+00:00,DSI,KMW,3
2015-07-10 02:00:00+00:00,DSI,KPN,4
2015-07-10 02:00:00+00:00,DSI,KPNZ,4
2015-07-10 02:00:00+00:00,DSI,KRD,2
2015-07-10 02:00:00+00:00,DSI,KRG,3
2015-07-10 02:00:00+00:00,DSI,KTR,3
2015-07-10 02:00:00+00:00,DSI,KW,2
2015-07-10 02:00:00+00:00,DSI,KZD,2
2015-07-10 02:00:00+00:00,DSI,LAA,2
2015-07-10 02:00:00+00:00,DSI,LC,1
2015-07-10 02:00:00+00:00,DSI,LDL,2
2015-07-10 02:00:00+00:00,DSI,LDM,3
2015-07-10 02:00:00+00:00,DSI,LEDN,2
2015-07-10 02:00:00+00:00,DSI,LG,3
2015-07-10 02:00:00+00:00,DSI,LLS,2
2015-07-10 02:00:00+00:00,DSI,LP,3
2015-07-10 02:00:00+00:00,DSI,LTN,3
2015-07-10 02:00:00+00:00,DSI,LTV,4
2015-07-10 02:00:00+00:00,DSI,LUT,4
2015-07-10 02:00:00+00:00,DSI,LW,2
2015-07-10 02:00:00+00:00,DSI,LWC,1
2015-07-10 02:00:00+00:00,DSI,MAS,2
2015-07-10 02:00:00+00:00,DSI,MDB,2
2015-07-10 02:00:00+00:00,DSI,MES,1
2015-07-10 02:00:00+00:00,DSI,MG,3
2015-07-10 02:00:00+00:00,DSI,MMLH,3
2015-07-10 02:00:00+00:00,DSI,MP,1
2015-07-10 02:00:00+00:00,DSI,MRB,1
2015-07-10 02:00:00+00:00,DSI,MRN,1
2015-07-10 02:00:00+00:00,DSI,MSS,2
2015-07-10 02:00:00+00:00,DSI,MSW,3
2015-07-10 02:00:00+00:00,DSI,MT,2
2015-07-10 02:00:00+00:00,DSI,MTH,3
2015-07-10 02:00:00+00:00,DSI,MTN,1
2015-07-10 02:00:00+00:00,DSI,MTR,3
2015-07-10 02:00:00+00:00,DSI,MZ,1
2015-07-10 02:00:00+00:00,DSI,NA,2
2015-07-10 02:00:00+00:00,DSI,NDB,3
2015-07-10 02:00:00+00:00,DSI,NH,4
2015-07-10 02:00:00+00:00,DSI,NKK,2
2015-07-10 02:00:00+00:00,DSI,NM,3
2015-07-10 02:00:00+00:00,DSI,NMD,3
2015-07-10 02:00:00+00:00,DSI,NMGO,1
2015-07-10 02:00:00+00:00,DSI,NMH,4
2015-07-10 02:00:00+00:00,DSI,NML,2
2015-07-10 02:00:00+00:00,DSI,NS,1
2015-07-10 02:00:00+00:00,DSI,NSCH,3
2015-07-10 02:00:00+00:00,DSI,NVD,3
2015-07-10 02:00:00+00:00,DSI,NVP,4
2015-07-10 02:00:00+00:00,DSI,NWK,2
2015-07-10 02:00:00+00:00,DSI,NWL,4
2015-07-10 02:00:00+00:00,DSI,O,3
2015-07-10 02:00:00+00:00,DSI,OBD,2
2015-07-10 02:00:00+00:00,DSI,ODB,2
2015-07-10 02:00:00+00:00,DSI,ODZ,2
2015-07-10 02:00:00+00:00,DSI,OMN,2
2015-07-10 02:00:00+00:00,DSI,OP,3
2015-07-10 02:00:00+00:00,DSI,OST,3
2015-07-10 02:00:00+00:00,DSI,OT,2
2015-07-10 02:00:00+00:00,DSI,OTB,4
2015-07-10 02:00:00+00:00,DSI,OVN,4
2015-07-10 02:00:00+00:00,DSI,OW,1
2015-07-10 02:00:00+00:00,DSI,PMO,1
2015-07-10 02:00:00+00:00,DSI,PMR,1
2015-07-10 02:00:00+00:00,DSI,PMW,4
2015-07-10 02:00:00+00:00,DSI,PT,2
2015-07-10 02:00:00+00:00,DSI,RAI,1
2015-07-10 02:00:00+00:00,DSI,RAT,4
2015-07-10 02:00:00+00:00,DSI,RB,2
2015-07-10 02:00:00+00:00,DSI,RD,1
2015-07-10 02:00:00+00:00,DSI,RH,2
2015-07-10 02:00:00+00:00,DSI,RHN,2
2015-07-10 02:00:00+00:00,DSI,RL,2
2015-07-10 02:00:00+00:00,DSI,RLB,3
2015-07-10 02:00:00+00:00,DSI,RM,2
2015-07-10 02:00:00+00:00,DSI,RS,1
2015-07-10 02:00:00+00:00,DSI,RSD,3
2015-07-10 02:00:00+00:00,DSI,RSN,2
2015-07-10 02:00:00+00:00,DSI,RSW,3
2015-07-10 02:00:00+00:00,DSI,RTA,3
2015-07-10 02:00:00+00:00,DSI,RTB,3
2015-07-10 02:00:00+00:00,DSI,RTD,4
2015-07-10 02:00:00+00:00,DSI,RTN,2
2015-07-10 02:00:00+00:00,DSI,RTZ,3
2015-07-10 02:00:00+00:00,DSI,RV,3
2015-07-10 02:00:00+00:00,DSI,RVS,3
2015-07-10 02:00:00+00:00,DSI,SBK,1
2015-07-10 02:00:00+00:00,DSI,SD,1
2015-07-10 02:00:00+00:00,DSI,SDA,2
2015-07-10 02:00:00+00:00,DSI,SDM,2
2015-07-10 02:00:00+00:00,DSI,SDT,3
2015-07-10 02:00:00+00:00,DSI,SDTB,3
2015-07-10 02:00:00+00:00,DSI,SGL,1
2015-07-10 02:00:00+00:00,DSI,SGN,1
2015-07-10 02:00:00+00:00,DSI,SHL,3
2015-07-10 02:00:00+00:00,DSI,SK,1
2015-07-10 02:00:00+00:00,DSI,SKND,2
2015-07-10 02:00:00+00:00,DSI,SM,2
2015-07-10 02:00:00+00:00,DSI,SN,4
2015-07-10 02:00:00+00:00,DSI,SOG,2
2015-07-10 02:00:00+00:00,DSI,SPM,4
2015-07-10 02:00:00+00:00,DSI,SPTN,3
2015-07-10 02:00:00+00:00,DSI,SPTZ,3
2015-07-10 02:00:00+00:00,DSI,SRN,4
2015-07-10 02:00:00+00:00,DSI,SSH,2
2015-07-10 02:00:00+00:00,DSI,ST,3
2015-07-10 02:00:00+00:00,DSI,STD,2
2015-07-10 02:00:00+00:00,DSI,STM,4
2015-07-10 02:00:00+00:00,DSI,STV,1
2015-07-10 02:00:00+00:00,DSI,STZ,2
2015-07-10 02:00:00+00:00,DSI,SWD,3
2015-07-10 02:00:00+00:00,DSI,SWK,1
2015-07-10 02:00:00+00:00,DSI,TB,3
2015-07-10 02:00:00+00:00,DSI,TBG,2
2015-07-10 02:00:00+00:00,DSI,TBR,4
2015-07-10 02:00:00+00:00,DSI,TBU,4
2015-07-10 02:00:00+00:00,DSI,TG,3
2015-07-10 02:00:00+00:00,DSI,TL,3
2015-07-10 02:00:00+00:00,DSI,TPSW,3
2015-07-10 02:00:00+00:00,DSI,TWL,4
2015-07-10 02:00:00+00:00,DSI,UHM,2
2015-07-10 02:00:00+00:00,DSI,UHZ,2
2015-07-10 02:00:00+00:00,DSI,UST,2
2015-07-10 02:00:00+00:00,DSI,UT,1
2015-07-10 02:00:00+00:00,DSI,UTG,2
2015-07-10 02:00:00+00:00,DSI,UTL,1
2015-07-10 02:00:00+00:00,DSI,UTLR,2
2015-07-10 02:00:00+00:00,DSI,UTM,4
2015-07-10 02:00:00+00:00,DSI,UTO,2
2015-07-10 02:00:00+00:00,DSI,UTT,1
2015-07-10 02:00:00+00:00,DSI,UTZL,2
2015-07-10 02:00:00+00:00,DSI,VB,3
2015-07-10 02:00:00+00:00,DSI,VD,4
2015-07-10 02:00:00+00:00,DSI,VDG,3
2015-07-10 02:00:00+00:00,DSI,VDL,2
2015-07-10 02:00:00+00:00,DSI,VDM,2
2015-07-10 02:00:00+00:00,DSI,VDO,2
2015-07-10 02:00:00+00:00,DSI,VDW,3
2015-07-10 02:00:00+00:00,DSI,VEM,3
2015-07-10 02:00:00+00:00,DSI,VG,4
2015-07-10 02:00:00+00:00,DSI,VH,2
2015-07-10 02:00:00+00:00,DSI,VHP,2
2015-07-10 02:00:00+00:00,DSI,VK,3
2015-07-10 02:00:00+00:00,DSI,VL,4
2015-07-10 02:00:00+00:00,DSI,VLB,2
2015-07-10 02:00:00+00:00,DSI,VNDC,3
2015-07-10 02:00:00+00:00,DSI,VNDW,3
2015-07-10 02:00:00+00:00,DSI,VP,3
2015-07-10 02:00:00+00:00,DSI,VRY,3
2015-07-10 02:00:00+00:00,DSI,VS,3
2015-07-10 02:00:00+00:00,DSI,VSS,3
2015-07-10 02:00:00+00:00,DSI,VST,1
2015-07-10 02:00:00+00:00,DSI,VSV,2
2015-07-10 02:00:00+00:00,DSI,VTN,1
2015-07-10 02:00:00+00:00,DSI,VWD,3
2015-07-10 02:00:00+00:00,DSI,VZ,4
2015-07-10 02:00:00+00:00,DSI,WAD,1
2015-07-10 02:00:00+00:00,DSI,WADN,1
2015-07-10 02:00:00+00:00,DSI,WC,1
2015-07-10 02:00:00+00:00,DSI,WD,3
2015-07-10 02:00:00+00:00,DSI,WDN,2
2015-07-10 02:00:00+00:00,DSI,WF,2
2015-07-10 02:00:00+00:00,DSI,WFM,4
2015-07-10 02:00:00+00:00,DSI,WH,4
2015-07-10 02:00:00+00:00,DSI,WK,1
2015-07-10 02:00:00+00:00,DSI,WL,2
2015-07-10 02:00:00+00:00,DSI,WM,2
2015-07-10 02:00:00+00:00,DSI,WP,1
2015-07-10 02:00:00+00:00,DSI,WS,2
2015-07-10 02:00:00+00:00,DSI,WSM,1
2015-07-10 02:00:00+00:00,DSI,WT,1
2015-07-10 02:00:00+00:00,DSI,WTV,3
2015-07-10 02:00:00+00:00,DSI,WV,1
2015-07-10 02:00:00+00:00,DSI,WW,4
2015-07-10 02:00:00+00:00,DSI,WWW,4
2015-07-10 02:00:00+00:00,DSI,WZ,1
2015-07-10 02:00:00+00:00,DSI,YPB,4
2015-07-10 02:00:00+00:00,DSI,ZA,1
2015-07-10 02:00:00+00:00,DSI,ZB,2
2015-07-10 02:00:00+00:00,DSI,ZBM,2
2015-07-10 02:00:00+00:00,DSI,ZD,3
2015-07-10 02:00:00+00:00,DSI,ZDK,3
2015-07-10 02:00:00+00:00,DSI,ZH,3
2015-07-10 02:00:00+00:00,DSI,ZL,4
2015-07-10 02:00:00+00:00,DSI,ZLW,2
2015-07-10 02:00:00+00:00,DSI,ZP,3
2015-07-10 02:00:00+00:00,DSI,ZTM,3
2015-07-10 02:00:00+00:00,DSI,ZTMO,1
2015-07-10 02:00:00+00:00,DSI,ZV,2
2015-07-10 02:00:00+00:00,DSI,ZVB,3
2015-07-10 02:00:00+00:00,DSI,ZVT,3
2015-07-10 02:00:00+00:00,DSI,ZWD,2
2015-07-10 02:00:00+00:00,DSI,ZWW,2
2015-07-10 03:00:00+00:00,DSI,AC,4
2015-07-10 03:00:00+00:00,DSI,AH,3
2015-07-10 03:00:00+00:00,DSI,AHP,3
2015-07-10 03:00:00+00:00,DSI,AHPR,4
2015-07-10 03:00:00+00:00,DSI,AHZ,3
2015-07-10 03:00:00+00:00,DSI,AKL,6
2015-07-10 03:00:00+00:00,DSI,AKM,5
2015-07-10 03:00:00+00:00,DSI,ALM,6
2015-07-10 03:00:00+00:00,DSI,ALMB,2
2015-07-10 03:00:00+00:00,DSI,ALMM,6
2015-07-10 03:00:00+00:00,DSI,ALMO,3
2015-07-10 03:00:00+00:00,DSI,ALMP,5
2015-07-10 03:00:00+00:00,DSI,AMF,4
2015-07-10 03:00:00+00:00,DSI,AMFS,3
2015-07-10 03:00:00+00:00,DSI,AML,6
2015-07-10 03:00:00+00:00,DSI,AMPO,5
2015-07-10 03:00:00+00:00,DSI,AMR,5
2015-07-10 03:00:00+00:00,DSI,AMRI,4
2015-07-10 03:00:00+00:00,DSI,AMRN,5
2015-07-10 03:00:00+00:00,DSI,ANA,2
2015-07-10 03:00:00+00:00,DSI,APD,5
2015-07-10 03:00:00+00:00,DSI,APDM,5
2015-07-10 03:00:00+00:00,DSI,APDO,5
2015-07-10 03:00:00+00:00,DSI,APG,3
2015-07-10 03:00:00+00:00,DSI,APN,5
2015-07-10 03:00:00+00:00,DSI,ARN,2
2015-07-10 03:00:00+00:00,DSI,ASA,3
2015-07-10 03:00:00+00:00,DSI,ASB,3
2015-07-10 03:00:00+00:00,DSI,ASD,4
2015-07-10 03:00:00+00:00,DSI,ASDL,5
2015-07-10 03:00:00+00:00,DSI,ASDM,4
2015-07-10 03:00:00+00:00,DSI,ASDZ,6
2015-07-10 03:00:00+00:00,DSI,ASHD,3
2015-07-10 03:00:00+00:00,DSI,ASN,5
2015-07-10 03:00:00+00:00,DSI,ASS,5
2015-07-10 03:00:00+00:00,DSI,ASSP,3
2015-07-10 03:00:00+00:00,DSI,ATN,3
2015-07-10 03:00:00+00:00,DSI,AVAT,2
2015-07-10 03:00:00+00:00,DSI,BD,3
2015-07-10 03:00:00+00:00,DSI,BDE,6
2015-07-10 03:00:00+00:00,DSI,BDG,3
2015-07-10 03:00:00+00:00,DSI,BDM,5
2015-07-10 03:00:00+00:00,DSI,BDPB,6
2015-07-10 03:00:00+00:00,DSI,BET,5
2015-07-10 03:00:00+00:00,DSI,BF,3
2015-07-10 03:00:00+00:00,DSI,BGN,6
2015-07-10 03:00:00+00:00,DSI,BHDV,2
2015-07-10 03:00:00+00:00,DSI,BHV,3
2015-07-10 03:00:00+00:00,DSI,BK,3
2015-07-10 03:00:00+00:00,DSI,BKF,2
2015-07-10 03:00:00+00:00,DSI,BKG,4
2015-07-10 03:00:00+00:00,DSI,BKL,2
2015-07-10 03:00:00+00:00,DSI,BL,3
2015-07-10 03:00:00+00:00,DSI,BLL,3
2015-07-10 03:00:00+00:00,DSI,BMN,3
2015-07-10 03:00:00+00:00,DSI,BMR,3
2015-07-10 03:00:00+00:00,DSI,BN,5
2015-07-10 03:00:00+00:00,DSI,BNC,5
2015-07-10 03:00:00+00:00,DSI,BNK,4
2015-07-10 03:00:00+00:00,DSI,BNN,6
2015-07-10 03:00:00+00:00,DSI,BNZ,3
2015-07-10 03:00:00+00:00,DSI,BP,3
2015-07-10 03:00:00+00:00,DSI,BR,5
2015-07-10 03:00:00+00:00,DSI,BRD,5
2015-07-10 03:00:00+00:00,DSI,BRN,3
2015-07-10 03:00:00+00:00,DSI,BSD,4
2015-07-10 03:00:00+00:00,DSI,BSK,2
2015-07-10 03:00:00+00:00,DSI,BSMZ,3
2015-07-10 03:00:00+00:00,DSI,BTL,3
2015-07-10 03:00:00+00:00,DSI,BV,3
2015-07-10 03:00:00+00:00,DSI,BZL,5
2015-07-10 03:00:00+00:00,DSI,CAS,2
2015-07-10 03:00:00+00:00,DSI,CK,7
2015-07-10 03:00:00+00:00,DSI,CL,3
2015-07-10 03:00:00+00:00,DSI,CO,2
2015-07-10 03:00:00+00:00,DSI,CPS,2
2015-07-10 03:00:00+00:00,DSI,CVM,4
2015-07-10 03:00:00+00:00,DSI,DA,3
2015-07-10 03:00:00+00:00,DSI,DB,5
2015-07-10 03:00:00+00:00,DSI,DDN,4
2015-07-10 03:00:00+00:00,DSI,DDR,6
2015-07-10 03:00:00+00:00,DSI,DDRS,3
2015-07-10 03:00:00+00:00,DSI,DDZD,4
2015-07-10 03:00:00+00:00,DSI,DEI,5
2015-07-10 03:00:00+00:00,DSI,DID,5
2015-07-10 03:00:00+00:00,DSI,DL,6
2015-07-10 03:00:00+00:00,DSI,DLD,5
2015-07-10 03:00:00+00:00,DSI,DLN,3
2015-07-10 03:00:00+00:00,DSI,DMN,4
2015-07-10 03:00:00+00:00,DSI,DMNZ,6
2015-07-10 03:00:00+00:00,DSI,DN,4
2015-07-10 03:00:00+00:00,DSI,DR,4
2015-07-10 03:00:00+00:00,DSI,DRH,2
2015-07-10 03:00:00+00:00,DSI,DRON,4
2015-07-10 03:00:00+00:00,DSI,DRP,5
2015-07-10 03:00:00+00:00,DSI,DT,4
2015-07-10 03:00:00+00:00,DSI,DTC,4
2015-07-10 03:00:00+00:00,DSI,DTCH,6
2015-07-10 03:00:00+00:00,DSI,DTZ,4
2015-07-10 03:00:00+00:00,DSI,DV,4
2015-07-10 03:00:00+00:00,DSI,DVC,2
2015-07-10 03:00:00+00:00,DSI,DVD,6
2015-07-10 03:00:00+00:00,DSI,DVN,3
2015-07-10 03:00:00+00:00,DSI,DVNK,6
2015-07-10 03:00:00+00:00,DSI,DZ,3
2015-07-10 03:00:00+00:00,DSI,DZW,2
2015-07-10 03:00:00+00:00,DSI,EC,5
2015-07-10 03:00:00+00:00,DSI,ED,5
2015-07-10 03:00:00+00:00,DSI,EDC,6
2015-07-10 03:00:00+00:00,DSI,EDN,2
2015-07-10 03:00:00+00:00,DSI,EGH,5
2015-07-10 03:00:00+00:00,DSI,EGHM,3
2015-07-10 03:00:00+00:00,DSI,EHB,6
2015-07-10 03:00:00+00:00,DSI,EHV,2
2015-07-10 03:00:00+00:00,DSI,EKZ,6
2015-07-10 03:00:00+00:00,DSI,EML,4
2015-07-10 03:00:00+00:00,DSI,EMN,6
2015-07-10 03:00:00+00:00,DSI,EMNZ,3
2015-07-10 03:00:00+00:00,DSI,ES,5
