2015-07-26 02:00:00+00:00,DSI,AC,2
2015-07-26 02:00:00+00:00,DSI,AH,4
2015-07-26 02:00:00+00:00,DSI,AHP,4
2015-07-26 02:00:00+00:00,DSI,AHPR,4
2015-07-26 02:00:00+00:00,DSI,AHZ,2
2015-07-26 02:00:00+00:00,DSI,AKL,4
2015-07-26 02:00:00+00:00,DSI,AKM,2
2015-07-26 02:00:00+00:00,DSI,ALM,2
2015-07-26 02:00:00+00:00,DSI,ALMB,2
2015-07-26 02:00:00+00:00,DSI,ALMM,2
2015-07-26 02:00:00+00:00,DSI,ALMO,3
2015-07-26 02:00:00+00:00,DSI,ALMP,2
2015-07-26 02:00:00+00:00,DSI,AMF,2
2015-07-26 02:00:00+00:00,DSI,AMFS,4
2015-07-26 02:00:00+00:00,DSI,AML,2
2015-07-26 02:00:00+00:00,DSI,AMPO,2
2015-07-26 02:00:00+00:00,DSI,AMR,2
2015-07-26 02:00:00+00:00,DSI,AMRI,4
2015-07-26 02:00:00+00:00,DSI,AMRN,2
2015-07-26 02:00:00+00:00,DSI,ANA,2
2015-07-26 02:00:00+00:00,DSI,APD,2
2015-07-26 02:00:00+00:00,DSI,APDM,2
2015-07-26 02:00:00+00:00,DSI,APDO,4
2015-07-26 02:00:00+00:00,DSI,APG,2
2015-07-26 02:00:00+00:00,DSI,APN,4
2015-07-26 02:00:00+00:00,DSI,ARN,2
2015-07-26 02:00:00+00:00,DSI,ASA,2
2015-07-26 02:00:00+00:00,DSI,ASB,4
2015-07-26 02:00:00+00:00,DSI,ASD,4
2015-07-26 02:00:00+00:00,DSI,ASDL,2
2015-07-26 02:00:00+00:00,DSI,ASDM,2
2015-07-26 02:00:00+00:00,DSI,ASDZ,2
2015-07-26 02:00:00+00:00,DSI,ASHD,2
2015-07-26 02:00:00+00:00,DSI,ASN,3
2015-07-26 02:00:00+00:00,DSI,ASS,2
2015-07-26 02:00:00+00:00,DSI,ASSP,4
2015-07-26 02:00:00+00:00,DSI,ATN,4
2015-07-26 02:00:00+00:00,DSI,AVAT,4
2015-07-26 02:00:00+00:00,DSI,BD,2
2015-07-26 02:00:00+00:00,DSI,BDE,4
2015-07-26 02:00:00+00:00,DSI,BDG,4
2015-07-26 02:00:00+00:00,DSI,BDM,2
2015-07-26 02:00:00+00:00,DSI,BDPB,4
2015-07-26 02:00:00+00:00,DSI,BET,2
2015-07-26 02:00:00+00:00,DSI,BF,4
2015-07-26 02:00:00+00:00,DSI,BGN,2
2015-07-26 02:00:00+00:00,DSI,BHDV,2
2015-07-26 02:00:00+00:00,DSI,BHV,4
2015-07-26 02:00:00+00:00,DSI,BK,2
2015-07-26 02:00:00+00:00,DSI,BKF,2
2015-07-26 02:00:00+00:00,DSI,BKG,2
2015-07-26 02:00:00+00:00,DSI,BKL,2
2015-07-26 02:00:00+00:00,DSI,BL,2
2015-07-26 02:00:00+00:00,DSI,BLL,2
2015-07-26 02:00:00+00:00,DSI,BMN,4
2015-07-26 02:00:00+00:00,DSI,BMR,2
2015-07-26 02:00:00+00:00,DSI,BN,2
2015-07-26 02:00:00+00:00,DSI,BNC,2
2015-07-26 02:00:00+00:00,DSI,BNK,4
2015-07-26 02:00:00+00:00,DSI,BNN,4
2015-07-26 02:00:00+00:00,DSI,BNZ,2
2015-07-26 02:00:00+00:00,DSI,BP,4
2015-07-26 02:00:00+00:00,DSI,BR,4
2015-07-26 02:00:00+00:00,DSI,BRD,4
2015-07-26 02:00:00+00:00,DSI,BRN,2
2015-07-26 02:00:00+00:00,DSI,BSD,4
2015-07-26 02:00:00+00:00,DSI,BSK,2
2015-07-26 02:00:00+00:00,DSI,BSMZ,2
2015-07-26 02:00:00+00:00,DSI,BTL,2
2015-07-26 02:00:00+00:00,DSI,BV,2
2015-07-26 02:00:00+00:00,DSI,BZL,4
2015-07-26 02:00:00+00:00,DSI,CAS,4
2015-07-26 02:00:00+00:00,DSI,CK,2
2015-07-26 02:00:00+00:00,DSI,CL,2
2015-07-26 02:00:00+00:00,DSI,CO,2
2015-07-26 02:00:00+00:00,DSI,CPS,2
2015-07-26 02:00:00+00:00,DSI,CVM,4
2015-07-26 02:00:00+00:00,DSI,DA,2
2015-07-26 02:00:00+00:00,DSI,DB,2
2015-07-26 02:00:00+00:00,DSI,DDN,4
2015-07-26 02:00:00+00:00,DSI,DDR,2
2015-07-26 02:00:00+00:00,DSI,DDRS,2
2015-07-26 02:00:00+00:00,DSI,DDZD,2
2015-07-26 02:00:00+00:00,DSI,DEI,4
2015-07-26 02:00:00+00:00,DSI,DID,2
2015-07-26 02:00:00+00:00,DSI,DL,2
2015-07-26 02:00:00+00:00,DSI,DLD,2
2015-07-26 02:00:00+00:00,DSI,DLN,2
2015-07-26 02:00:00+00:00,DSI,DMN,4
2015-07-26 02:00:00+00:00,DSI,DMNZ,2
2015-07-26 02:00:00+00:00,DSI,DN,2
2015-07-26 02:00:00+00:00,DSI,DR,2
2015-07-26 02:00:00+00:00,DSI,DRH,2
2015-07-26 02:00:00+00:00,DSI,DRON,2
2015-07-26 02:00:00+00:00,DSI,DRP,4
2015-07-26 02:00:00+00:00,DSI,DT,2
2015-07-26 02:00:00+00:00,DSI,DTC,4
2015-07-26 02:00:00+00:00,DSI,DTCH,2
2015-07-26 02:00:00+00:00,DSI,DTZ,3
2015-07-26 02:00:00+00:00,DSI,DV,4
2015-07-26 02:00:00+00:00,DSI,DVC,4
2015-07-26 02:00:00+00:00,DSI,DVD,2
2015-07-26 02:00:00+00:00,DSI,DVN,2
2015-07-26 02:00:00+00:00,DSI,DVNK,2
2015-07-26 02:00:00+00:00,DSI,DZ,4
2015-07-26 02:00:00+00:00,DSI,DZW,2
2015-07-26 02:00:00+00:00,DSI,EC,2
2015-07-26 02:00:00+00:00,DSI,ED,4
2015-07-26 02:00:00+00:00,DSI,EDC,4
2015-07-26 02:00:00+00:00,DSI,EDN,4
2015-07-26 02:00:00+00:00,DSI,EGH,3
2015-07-26 02:00:00+00:00,DSI,EGHM,3
2015-07-26 02:00:00+00:00,DSI,EHB,4
2015-07-26 02:00:00+00:00,DSI,EHV,4
2015-07-26 02:00:00+00:00,DSI,EKZ,2
2015-07-26 02:00:00+00:00,DSI,EML,2
2015-07-26 02:00:00+00:00,DSI,EMN,2
2015-07-26 02:00:00+00:00,DSI,EMNZ,4
2015-07-26 02:00:00+00:00,DSI,ES,4
2015-07-26 02:00:00+00:00,DSI,ESD,2
2015-07-26 02:00:00+00:00,DSI,ESE,4
2015-07-26 02:00:00+00:00,DSI,EST,2
2015-07-26 02:00:00+00:00,DSI,ETN,2
2015-07-26 02:00:00+00:00,DSI,FN,2
2015-07-26 02:00:00+00:00,DSI,GBG,4
2015-07-26 02:00:00+00:00,DSI,GBR,3
2015-07-26 02:00:00+00:00,DSI,GD,3
2015-07-26 02:00:00+00:00,DSI,GDG,4
2015-07-26 02:00:00+00:00,DSI,GDK,2
2015-07-26 02:00:00+00:00,DSI,GDM,2
2015-07-26 02:00:00+00:00,DSI,GDR,4
2015-07-26 02:00:00+00:00,DSI,GERP,2
2015-07-26 02:00:00+00:00,DSI,GK,4
2015-07-26 02:00:00+00:00,DSI,GLN,4
2015-07-26 02:00:00+00:00,DSI,GN,2
2015-07-26 02:00:00+00:00,DSI,GND,4
2015-07-26 02:00:00+00:00,DSI,GNN,4
2015-07-26 02:00:00+00:00,DSI,GO,2
2015-07-26 02:00:00+00:00,DSI,GP,2
2015-07-26 02:00:00+00:00,DSI,GR,4
2015-07-26 02:00:00+00:00,DSI,GS,2
2015-07-26 02:00:00+00:00,DSI,GV,3
2015-07-26 02:00:00+00:00,DSI,GVC,2
2015-07-26 02:00:00+00:00,DSI,GVM,3
2015-07-26 02:00:00+00:00,DSI,GVMW,4
2015-07-26 02:00:00+00:00,DSI,GW,4
2015-07-26 02:00:00+00:00,DSI,GZ,4
2015-07-26 02:00:00+00:00,DSI,HAD,4
2015-07-26 02:00:00+00:00,DSI,HB,4
2015-07-26 02:00:00+00:00,DSI,HBZM,2
2015-07-26 02:00:00+00:00,DSI,HD,3
2015-07-26 02:00:00+00:00,DSI,HDB,2
2015-07-26 02:00:00+00:00,DSI,HDE,4
2015-07-26 02:00:00+00:00,DSI,HDG,2
2015-07-26 02:00:00+00:00,DSI,HDR,2
2015-07-26 02:00:00+00:00,DSI,HDRZ,4
2015-07-26 02:00:00+00:00,DSI,HFD,2
2015-07-26 02:00:00+00:00,DSI,HGL,2
2015-07-26 02:00:00+00:00,DSI,HGLG,2
2015-07-26 02:00:00+00:00,DSI,HGLO,2
2015-07-26 02:00:00+00:00,DSI,HGV,2
2015-07-26 02:00:00+00:00,DSI,HGZ,4
2015-07-26 02:00:00+00:00,DSI,HIL,4
2015-07-26 02:00:00+00:00,DSI,HK,2
2015-07-26 02:00:00+00:00,DSI,HKS,2
2015-07-26 02:00:00+00:00,DSI,HLD,2
2015-07-26 02:00:00+00:00,DSI,HLDS,2
2015-07-26 02:00:00+00:00,DSI,HLG,4
2015-07-26 02:00:00+00:00,DSI,HLGH,4
2015-07-26 02:00:00+00:00,DSI,HLM,4
2015-07-26 02:00:00+00:00,DSI,HLMS,2
2015-07-26 02:00:00+00:00,DSI,HLO,4
2015-07-26 02:00:00+00:00,DSI,HM,4
2015-07-26 02:00:00+00:00,DSI,HMBH,4
2015-07-26 02:00:00+00:00,DSI,HMBV,2
2015-07-26 02:00:00+00:00,DSI,HMH,4
2015-07-26 02:00:00+00:00,DSI,HMN,4
2015-07-26 02:00:00+00:00,DSI,HN,2
2015-07-26 02:00:00+00:00,DSI,HNK,4
2015-07-26 02:00:00+00:00,DSI,HNO,2
2015-07-26 02:00:00+00:00,DSI,HNP,4
2015-07-26 02:00:00+00:00,DSI,HON,2
2015-07-26 02:00:00+00:00,DSI,HOR,2
2015-07-26 02:00:00+00:00,DSI,HR,2
2015-07-26 02:00:00+00:00,DSI,HRL,2
2015-07-26 02:00:00+00:00,DSI,HRLK,2
2015-07-26 02:00:00+00:00,DSI,HRLW,4
2015-07-26 02:00:00+00:00,DSI,HRN,4
2015-07-26 02:00:00+00:00,DSI,HRT,2
2015-07-26 02:00:00+00:00,DSI,HT,5
2015-07-26 02:00:00+00:00,DSI,HTN,4
2015-07-26 02:00:00+00:00,DSI,HTNC,2
2015-07-26 02:00:00+00:00,DSI,HTO,2
2015-07-26 02:00:00+00:00,DSI,HVL,4
2015-07-26 02:00:00+00:00,DSI,HVS,2
2015-07-26 02:00:00+00:00,DSI,HVSM,2
2015-07-26 02:00:00+00:00,DSI,HVSP,2
2015-07-26 02:00:00+00:00,DSI,HWD,4
2015-07-26 02:00:00+00:00,DSI,HWZB,4
2015-07-26 02:00:00+00:00,DSI,HZE,2
2015-07-26 02:00:00+00:00,DSI,IJT,2
2015-07-26 02:00:00+00:00,DSI,KBD,2
2015-07-26 02:00:00+00:00,DSI,KBK,4
2015-07-26 02:00:00+00:00,DSI,KBW,2
2015-07-26 02:00:00+00:00,DSI,KLP,2
2015-07-26 02:00:00+00:00,DSI,KMA,2
2015-07-26 02:00:00+00:00,DSI,KMR,4
2015-07-26 02:00:00+00:00,DSI,KMW,2
2015-07-26 02:00:00+00:00,DSI,KPN,2
2015-07-26 02:00:00+00:00,DSI,KPNZ,4
2015-07-26 02:00:00+00:00,DSI,KRD,4
2015-07-26 02:00:00+00:00,DSI,KRG,4
2015-07-26 02:00:00+00:00,DSI,KTR,4
2015-07-26 02:00:00+00:00,DSI,KW,4
2015-07-26 02:00:00+00:00,DSI,KZD,2
2015-07-26 02:00:00+00:00,DSI,LAA,2
2015-07-26 02:00:00+00:00,DSI,LC,4
2015-07-26 02:00:00+00:00,DSI,LDL,2
2015-07-26 02:00:00+00:00,DSI,LDM,2
2015-07-26 02:00:00+00:00,DSI,LEDN,5
2015-07-26 02:00:00+00:00,DSI,LG,4
2015-07-26 02:00:00+00:00,DSI,LLS,7
2015-07-26 02:00:00+00:00,DSI,LP,4
2015-07-26 02:00:00+00:00,DSI,LTN,2
2015-07-26 02:00:00+00:00,DSI,LTV,4
2015-07-26 02:00:00+00:00,DSI,LUT,2
2015-07-26 02:00:00+00:00,DSI,LW,2
2015-07-26 02:00:00+00:00,DSI,LWC,2
2015-07-26 02:00:00+00:00,DSI,MAS,2
2015-07-26 02:00:00+00:00,DSI,MDB,2
2015-07-26 02:00:00+00:00,DSI,MES,4
2015-07-26 02:00:00+00:00,DSI,MG,2
2015-07-26 02:00:00+00:00,DSI,MMLH,4
2015-07-26 02:00:00+00:00,DSI,MP,2
2015-07-26 02:00:00+00:00,DSI,MRB,2
2015-07-26 02:00:00+00:00,DSI,MRN,2
2015-07-26 02:00:00+00:00,DSI,MSS,2
2015-07-26 02:00:00+00:00,DSI,MSW,2
2015-07-26 02:00:00+00:00,DSI,MT,4
2015-07-26 02:00:00+00:00,DSI,MTH,4
2015-07-26 02:00:00+00:00,DSI,MTN,4
2015-07-26 02:00:00+00:00,DSI,MTR,2
2015-07-26 02:00:00+00:00,DSI,MZ,4
2015-07-26 02:00:00+00:00,DSI,NA,2
2015-07-26 02:00:00+00:00,DSI,NDB,4
2015-07-26 02:00:00+00:00,DSI,NH,2
2015-07-26 02:00:00+00:00,DSI,NKK,2
2015-07-26 02:00:00+00:00,DSI,NM,2
2015-07-26 02:00:00+00:00,DSI,NMD,2
2015-07-26 02:00:00+00:00,DSI,NMGO,2
2015-07-26 02:00:00+00:00,DSI,NMH,4
2015-07-26 02:00:00+00:00,DSI,NML,2
2015-07-26 02:00:00+00:00,DSI,NS,2
2015-07-26 02:00:00+00:00,DSI,NSCH,4
2015-07-26 02:00:00+00:00,DSI,NVD,2
2015-07-26 02:00:00+00:00,DSI,NVP,2
2015-07-26 02:00:00+00:00,DSI,NWK,3
2015-07-26 02:00:00+00:00,DSI,NWL,2
2015-07-26 02:00:00+00:00,DSI,O,2
2015-07-26 02:00:00+00:00,DSI,OBD,4
2015-07-26 02:00:00+00:00,DSI,ODB,4
2015-07-26 02:00:00+00:00,DSI,ODZ,2
2015-07-26 02:00:00+00:00,DSI,OMN,2
2015-07-26 02:00:00+00:00,DSI,OP,2
2015-07-26 02:00:00+00:00,DSI,OST,2
2015-07-26 02:00:00+00:00,DSI,OT,2
2015-07-26 02:00:00+00:00,DSI,OTB,4
2015-07-26 02:00:00+00:00,DSI,OVN,2
2015-07-26 02:00:00+00:00,DSI,OW,2
2015-07-26 02:00:00+00:00,DSI,PMO,4
2015-07-26 02:00:00+00:00,DSI,PMR,2
2015-07-26 02:00:00+00:00,DSI,PMW,4
2015-07-26 02:00:00+00:00,DSI,PT,2
2015-07-26 02:00:00+00:00,DSI,RAI,2
2015-07-26 02:00:00+00:00,DSI,RAT,3
2015-07-26 02:00:00+00:00,DSI,RB,2
2015-07-26 02:00:00+00:00,DSI,RD,4
2015-07-26 02:00:00+00:00,DSI,RH,2
2015-07-26 02:00:00+00:00,DSI,RHN,4
2015-07-26 02:00:00+00:00,DSI,RL,4
2015-07-26 02:00:00+00:00,DSI,RLB,2
2015-07-26 02:00:00+00:00,DSI,RM,4
2015-07-26 02:00:00+00:00,DSI,RS,4
2015-07-26 02:00:00+00:00,DSI,RSD,4
2015-07-26 02:00:00+00:00,DSI,RSN,4
2015-07-26 02:00:00+00:00,DSI,RSW,4
2015-07-26 02:00:00+00:00,DSI,RTA,2
2015-07-26 02:00:00+00:00,DSI,RTB,4
2015-07-26 02:00:00+00:00,DSI,RTD,2
2015-07-26 02:00:00+00:00,DSI,RTN,4
2015-07-26 02:00:00+00:00,DSI,RTZ,3
2015-07-26 02:00:00+00:00,DSI,RV,4
2015-07-26 02:00:00+00:00,DSI,RVS,2
2015-07-26 02:00:00+00:00,DSI,SBK,2
2015-07-26 02:00:00+00:00,DSI,SD,2
2015-07-26 02:00:00+00:00,DSI,SDA,4
2015-07-26 02:00:00+00:00,DSI,SDM,2
2015-07-26 02:00:00+00:00,DSI,SDT,4
2015-07-26 02:00:00+00:00,DSI,SDTB,4
2015-07-26 02:00:00+00:00,DSI,SGL,4
2015-07-26 02:00:00+00:00,DSI,SGN,2
2015-07-26 02:00:00+00:00,DSI,SHL,3
2015-07-26 02:00:00+00:00,DSI,SK,4
2015-07-26 02:00:00+00:00,DSI,SKND,2
2015-07-26 02:00:00+00:00,DSI,SM,4
2015-07-26 02:00:00+00:00,DSI,SN,4
2015-07-26 02:00:00+00:00,DSI,SOG,3
2015-07-26 02:00:00+00:00,DSI,SPM,2
2015-07-26 02:00:00+00:00,DSI,SPTN,4
2015-07-26 02:00:00+00:00,DSI,SPTZ,2
2015-07-26 02:00:00+00:00,DSI,SRN,2
2015-07-26 02:00:00+00:00,DSI,SSH,2
2015-07-26 02:00:00+00:00,DSI,ST,2
2015-07-26 02:00:00+00:00,DSI,STD,2
2015-07-26 02:00:00+00:00,DSI,STM,2
2015-07-26 02:00:00+00:00,DSI,STV,4
2015-07-26 02:00:00+00:00,DSI,STZ,2
2015-07-26 02:00:00+00:00,DSI,SWD,2
2015-07-26 02:00:00+00:00,DSI,SWK,4
2015-07-26 02:00:00+00:00,DSI,TB,2
2015-07-26 02:00:00+00:00,DSI,TBG,2
2015-07-26 02:00:00+00:00,DSI,TBR,4
2015-07-26 02:00:00+00:00,DSI,TBU,2
2015-07-26 02:00:00+00:00,DSI,TG,4
2015-07-26 02:00:00+00:00,DSI,TL,4
2015-07-26 02:00:00+00:00,DSI,TPSW,4
2015-07-26 02:00:00+00:00,DSI,TWL,2
2015-07-26 02:00:00+00:00,DSI,UHM,4
2015-07-26 02:00:00+00:00,DSI,UHZ,2
2015-07-26 02:00:00+00:00,DSI,UST,4
2015-07-26 02:00:00+00:00,DSI,UT,2
2015-07-26 02:00:00+00:00,DSI,UTG,2
2015-07-26 02:00:00+00:00,DSI,UTL,4
2015-07-26 02:00:00+00:00,DSI,UTLR,4
2015-07-26 02:00:00+00:00,DSI,UTM,2
2015-07-26 02:00:00+00:00,DSI,UTO,2
2015-07-26 02:00:00+00:00,DSI,UTT,2
2015-07-26 02:00:00+00:00,DSI,UTZL,3
2015-07-26 02:00:00+00:00,DSI,VB,2
2015-07-26 02:00:00+00:00,DSI,VD,2
2015-07-26 02:00:00+00:00,DSI,VDG,2
2015-07-26 02:00:00+00:00,DSI,VDL,4
2015-07-26 02:00:00+00:00,DSI,VDM,4
2015-07-26 02:00:00+00:00,DSI,VDO,2
2015-07-26 02:00:00+00:00,DSI,VDW,4
2015-07-26 02:00:00+00:00,DSI,VEM,4
2015-07-26 02:00:00+00:00,DSI,VG,2
2015-07-26 02:00:00+00:00,DSI,VH,2
2015-07-26 02:00:00+00:00,DSI,VHP,3
2015-07-26 02:00:00+00:00,DSI,VK,2
2015-07-26 02:00:00+00:00,DSI,VL,2
2015-07-26 02:00:00+00:00,DSI,VLB,4
2015-07-26 02:00:00+00:00,DSI,VNDC,2
2015-07-26 02:00:00+00:00,DSI,VNDW,4
2015-07-26 02:00:00+00:00,DSI,VP,2
2015-07-26 02:00:00+00:00,DSI,VRY,2
2015-07-26 02:00:00+00:00,DSI,VS,4
2015-07-26 02:00:00+00:00,DSI,VSS,2
2015-07-26 02:00:00+00:00,DSI,VST,2
2015-07-26 02:00:00+00:00,DSI,VSV,2
2015-07-26 02:00:00+00:00,DSI,VTN,4
2015-07-26 02:00:00+00:00,DSI,VWD,4
2015-07-26 02:00:00+00:00,DSI,VZ,2
2015-07-26 02:00:00+00:00,DSI,WAD,2
2015-07-26 02:00:00+00:00,DSI,WADN,4
2015-07-26 02:00:00+00:00,DSI,WC,4
2015-07-26 02:00:00+00:00,DSI,WD,2
2015-07-26 02:00:00+00:00,DSI,WDN,2
2015-07-26 02:00:00+00:00,DSI,WF,2
2015-07-26 02:00:00+00:00,DSI,WFM,4
2015-07-26 02:00:00+00:00,DSI,WH,4
2015-07-26 02:00:00+00:00,DSI,WK,2
2015-07-26 02:00:00+00:00,DSI,WL,2
2015-07-26 02:00:00+00:00,DSI,WM,2
2015-07-26 02:00:00+00:00,DSI,WP,4
2015-07-26 02:00:00+00:00,DSI,WS,2
2015-07-26 02:00:00+00:00,DSI,WSM,4
2015-07-26 02:00:00+00:00,DSI,WT,4
2015-07-26 02:00:00+00:00,DSI,WTV,4
2015-07-26 02:00:00+00:00,DSI,WV,2
2015-07-26 02:00:00+00:00,DSI,WW,4
2015-07-26 02:00:00+00:00,DSI,WWW,2
2015-07-26 02:00:00+00:00,DSI,WZ,4
2015-07-26 02:00:00+00:00,DSI,YPB,2
2015-07-26 02:00:00+00:00,DSI,ZA,4
2015-07-26 02:00:00+00:00,DSI,ZB,2
2015-07-26 02:00:00+00:00,DSI,ZBM,2
2015-07-26 02:00:00+00:00,DSI,ZD,2
2015-07-26 02:00:00+00:00,DSI,ZDK,3
2015-07-26 02:00:00+00:00,DSI,ZH,2
2015-07-26 02:00:00+00:00,DSI,ZL,2
2015-07-26 02:00:00+00:00,DSI,ZLW,2
2015-07-26 02:00:00+00:00,DSI,ZP,4
2015-07-26 02:00:00+00:00,DSI,ZTM,2
2015-07-26 02:00:00+00:00,DSI,ZTMO,2
2015-07-26 02:00:00+00:00,DSI,ZV,4
2015-07-26 02:00:00+00:00,DSI,ZVB,4
2015-07-26 02:00:00+00:00,DSI,ZVT,2
2015-07-26 02:00:00+00:00,DSI,ZWD,4
2015-07-26 02:00:00+00:00,DSI,ZWW,2
2015-07-26 03:00:00+00:00,DSI,AC,2
2015-07-26 03:00:00+00:00,DSI,AH,4
2015-07-26 03:00:00+00:00,DSI,AHP,4
2015-07-26 03:00:00+00:00,DSI,AHPR,4
2015-07-26 03:00:00+00:00,DSI,AHZ,2
2015-07-26 03:00:00+00:00,DSI,AKL,4
2015-07-26 03:00:00+00:00,DSI,AKM,2
2015-07-26 03:00:00+00:00,DSI,ALM,4
2015-07-26 03:00:00+00:00,DSI,ALMB,5
2015-07-26 03:00:00+00:00,DSI,ALMM,3
2015-07-26 03:00:00+00:00,DSI,ALMO,3
2015-07-26 03:00:00+00:00,DSI,ALMP,2
2015-07-26 03:00:00+00:00,DSI,AMF,2
2015-07-26 03:00:00+00:00,DSI,AMFS,4
2015-07-26 03:00:00+00:00,DSI,AML,2
2015-07-26 03:00:00+00:00,DSI,AMPO,2
2015-07-26 03:00:00+00:00,DSI,AMR,2
2015-07-26 03:00:00+00:00,DSI,AMRI,4
2015-07-26 03:00:00+00:00,DSI,AMRN,2
2015-07-26 03:00:00+00:00,DSI,ANA,2
2015-07-26 03:00:00+00:00,DSI,APD,2
2015-07-26 03:00:00+00:00,DSI,APDM,2
2015-07-26 03:00:00+00:00,DSI,APDO,4
2015-07-26 03:00:00+00:00,DSI,APG,2
2015-07-26 03:00:00+00:00,DSI,APN,4
2015-07-26 03:00:00+00:00,DSI,ARN,2
2015-07-26 03:00:00+00:00,DSI,ASA,2
2015-07-26 03:00:00+00:00,DSI,ASB,4
2015-07-26 03:00:00+00:00,DSI,ASD,5
2015-07-26 03:00:00+00:00,DSI,ASDL,2
2015-07-26 03:00:00+00:00,DSI,ASDM,3
2015-07-26 03:00:00+00:00,DSI,ASDZ,2
2015-07-26 03:00:00+00:00,DSI,ASHD,2
2015-07-26 03:00:00+00:00,DSI,ASN,2
2015-07-26 03:00:00+00:00,DSI,ASS,2
2015-07-26 03:00:00+00:00,DSI,ASSP,5
2015-07-26 03:00:00+00:00,DSI,ATN,4
2015-07-26 03:00:00+00:00,DSI,AVAT,4
2015-07-26 03:00:00+00:00,DSI,BD,2
2015-07-26 03:00:00+00:00,DSI,BDE,4
2015-07-26 03:00:00+00:00,DSI,BDG,4
2015-07-26 03:00:00+00:00,DSI,BDM,2
2015-07-26 03:00:00+00:00,DSI,BDPB,4
2015-07-26 03:00:00+00:00,DSI,BET,2
2015-07-26 03:00:00+00:00,DSI,BF,4
2015-07-26 03:00:00+00:00,DSI,BGN,2
2015-07-26 03:00:00+00:00,DSI,BHDV,2
2015-07-26 03:00:00+00:00,DSI,BHV,5
2015-07-26 03:00:00+00:00,DSI,BK,2
2015-07-26 03:00:00+00:00,DSI,BKF,2
2015-07-26 03:00:00+00:00,DSI,BKG,2
2015-07-26 03:00:00+00:00,DSI,BKL,2
2015-07-26 03:00:00+00:00,DSI,BL,2
2015-07-26 03:00:00+00:00,DSI,BLL,2
2015-07-26 03:00:00+00:00,DSI,BMN,4
2015-07-26 03:00:00+00:00,DSI,BMR,2
2015-07-26 03:00:00+00:00,DSI,BN,2
2015-07-26 03:00:00+00:00,DSI,BNC,2
2015-07-26 03:00:00+00:00,DSI,BNK,4
2015-07-26 03:00:00+00:00,DSI,BNN,4
2015-07-26 03:00:00+00:00,DSI,BNZ,2
2015-07-26 03:00:00+00:00,DSI,BP,4
2015-07-26 03:00:00+00:00,DSI,BR,4
2015-07-26 03:00:00+00:00,DSI,BRD,5
2015-07-26 03:00:00+00:00,DSI,BRN,2
2015-07-26 03:00:00+00:00,DSI,BSD,4
2015-07-26 03:00:00+00:00,DSI,BSK,2
2015-07-26 03:00:00+00:00,DSI,BSMZ,2
2015-07-26 03:00:00+00:00,DSI,BTL,2
2015-07-26 03:00:00+00:00,DSI,BV,2
2015-07-26 03:00:00+00:00,DSI,BZL,4
2015-07-26 03:00:00+00:00,DSI,CAS,4
2015-07-26 03:00:00+00:00,DSI,CK,2
2015-07-26 03:00:00+00:00,DSI,CL,2
2015-07-26 03:00:00+00:00,DSI,CO,2
2015-07-26 03:00:00+00:00,DSI,CPS,2
2015-07-26 03:00:00+00:00,DSI,CVM,4
2015-07-26 03:00:00+00:00,DSI,DA,2
2015-07-26 03:00:00+00:00,DSI,DB,2
2015-07-26 03:00:00+00:00,DSI,DDN,4
2015-07-26 03:00:00+00:00,DSI,DDR,2
2015-07-26 03:00:00+00:00,DSI,DDRS,2
2015-07-26 03:00:00+00:00,DSI,DDZD,2
2015-07-26 03:00:00+00:00,DSI,DEI,4
2015-07-26 03:00:00+00:00,DSI,DID,2
2015-07-26 03:00:00+00:00,DSI,DL,3
2015-07-26 03:00:00+00:00,DSI,DLD,2
2015-07-26 03:00:00+00:00,DSI,DLN,2
2015-07-26 03:00:00+00:00,DSI,DMN,4
2015-07-26 03:00:00+00:00,DSI,DMNZ,2
2015-07-26 03:00:00+00:00,DSI,DN,2
2015-07-26 03:00:00+00:00,DSI,DR,2
2015-07-26 03:00:00+00:00,DSI,DRH,2
2015-07-26 03:00:00+00:00,DSI,DRON,2
2015-07-26 03:00:00+00:00,DSI,DRP,4
2015-07-26 03:00:00+00:00,DSI,DT,3
2015-07-26 03:00:00+00:00,DSI,DTC,4
2015-07-26 03:00:00+00:00,DSI,DTCH,2
2015-07-26 03:00:00+00:00,DSI,DTZ,3
2015-07-26 03:00:00+00:00,DSI,DV,4
2015-07-26 03:00:00+00:00,DSI,DVC,4
2015-07-26 03:00:00+00:00,DSI,DVD,3
2015-07-26 03:00:00+00:00,DSI,DVN,2
2015-07-26 03:00:00+00:00,DSI,DVNK,2
2015-07-26 03:00:00+00:00,DSI,DZ,4
2015-07-26 03:00:00+00:00,DSI,DZW,2
2015-07-26 03:00:00+00:00,DSI,EC,2
2015-07-26 03:00:00+00:00,DSI,ED,4
2015-07-26 03:00:00+00:00,DSI,EDC,4
2015-07-26 03:00:00+00:00,DSI,EDN,4
2015-07-26 03:00:00+00:00,DSI,EGH,2
2015-07-26 03:00:00+00:00,DSI,EGHM,2
2015-07-26 03:00:00+00:00,DSI,EHB,4
2015-07-26 03:00:00+00:00,DSI,EHV,4
2015-07-26 03:00:00+00:00,DSI,EKZ,2
2015-07-26 03:00:00+00:00,DSI,EML,2
2015-07-26 03:00:00+00:00,DSI,EMN,2
2015-07-26 03:00:00+00:00,DSI,EMNZ,4
2015-07-26 03:00:00+00:00,DSI,ES,4
