2015-07-28 02:00:00+00:00,KV17cvlinfo,,8
2015-07-28 03:00:00+00:00,KV17cvlinfo,,38
2015-07-28 04:00:00+00:00,KV17cvlinfo,,34
2015-07-28 05:00:00+00:00,KV17cvlinfo,,70
2015-07-28 06:00:00+00:00,KV17cvlinfo,,48
2015-07-28 07:00:00+00:00,KV17cvlinfo,,52
2015-07-28 08:00:00+00:00,KV17cvlinfo,,61
2015-07-28 09:00:00+00:00,KV17cvlinfo,,50
2015-07-28 10:00:00+00:00,KV17cvlinfo,,47
2015-07-28 11:00:00+00:00,KV17cvlinfo,,54
2015-07-28 12:00:00+00:00,KV17cvlinfo,,55
2015-07-28 13:00:00+00:00,KV17cvlinfo,,61
2015-07-28 14:00:00+00:00,KV17cvlinfo,,51
2015-07-28 15:00:00+00:00,KV17cvlinfo,,52
2015-07-28 16:00:00+00:00,KV17cvlinfo,,39
2015-07-28 17:00:00+00:00,KV17cvlinfo,,37
2015-07-28 18:00:00+00:00,KV17cvlinfo,,47
2015-07-28 19:00:00+00:00,KV17cvlinfo,,37
2015-07-28 20:00:00+00:00,KV17cvlinfo,,43
2015-07-28 21:00:00+00:00,KV17cvlinfo,,7
2015-07-28 22:00:00+00:00,KV17cvlinfo,,6
2015-07-28 23:00:00+00:00,KV17cvlinfo,,9
