2015-07-12 02:00:00+00:00,InfoPlusDVS,,179
2015-07-12 03:00:00+00:00,InfoPlusDVS,,441
2015-07-12 04:00:00+00:00,InfoPlusDVS,,1689
2015-07-12 05:00:00+00:00,InfoPlusDVS,,4644
2015-07-12 06:00:00+00:00,InfoPlusDVS,,6911
2015-07-12 07:00:00+00:00,InfoPlusDVS,,6975
2015-07-12 08:00:00+00:00,InfoPlusDVS,,7222
2015-07-12 09:00:00+00:00,InfoPlusDVS,,7231
2015-07-12 10:00:00+00:00,InfoPlusDVS,,7561
2015-07-12 11:00:00+00:00,InfoPlusDVS,,7624
2015-07-12 12:00:00+00:00,InfoPlusDVS,,7436
2015-07-12 13:00:00+00:00,InfoPlusDVS,,7439
2015-07-12 14:00:00+00:00,InfoPlusDVS,,7472
2015-07-12 15:00:00+00:00,InfoPlusDVS,,7436
2015-07-12 16:00:00+00:00,InfoPlusDVS,,7401
2015-07-12 17:00:00+00:00,InfoPlusDVS,,7518
2015-07-12 18:00:00+00:00,InfoPlusDVS,,8388
2015-07-12 19:00:00+00:00,InfoPlusDVS,,8130
2015-07-12 20:00:00+00:00,InfoPlusDVS,,7645
2015-07-12 21:00:00+00:00,InfoPlusDVS,,6063
2015-07-12 22:00:00+00:00,InfoPlusDVS,,3805
2015-07-12 23:00:00+00:00,InfoPlusDVS,,569
2015-07-13 00:00:00+00:00,InfoPlusDVS,,49
2015-07-13 01:00:00+00:00,InfoPlusDVS,,89
