2015-07-09 02:00:00+00:00,ArNuRIT,,74
2015-07-09 03:00:00+00:00,ArNuRIT,,198
2015-07-09 04:00:00+00:00,ArNuRIT,,537
2015-07-09 05:00:00+00:00,ArNuRIT,,739
2015-07-09 06:00:00+00:00,ArNuRIT,,826
2015-07-09 07:00:00+00:00,ArNuRIT,,893
2015-07-09 08:00:00+00:00,ArNuRIT,,849
2015-07-09 09:00:00+00:00,ArNuRIT,,854
2015-07-09 10:00:00+00:00,ArNuRIT,,739
2015-07-09 11:00:00+00:00,ArNuRIT,,649
2015-07-09 12:00:00+00:00,ArNuRIT,,761
2015-07-09 13:00:00+00:00,ArNuRIT,,719
2015-07-09 14:00:00+00:00,ArNuRIT,,734
2015-07-09 15:00:00+00:00,ArNuRIT,,786
2015-07-09 16:00:00+00:00,ArNuRIT,,704
2015-07-09 17:00:00+00:00,ArNuRIT,,667
2015-07-09 18:00:00+00:00,ArNuRIT,,597
2015-07-09 19:00:00+00:00,ArNuRIT,,574
2015-07-09 20:00:00+00:00,ArNuRIT,,572
2015-07-09 21:00:00+00:00,ArNuRIT,,630
2015-07-09 22:00:00+00:00,ArNuRIT,,440
2015-07-09 23:00:00+00:00,ArNuRIT,,83
2015-07-10 00:00:00+00:00,ArNuRIT,,23
2015-07-10 01:00:00+00:00,ArNuRIT,,14
