2015-07-24 02:00:00+00:00,ArNuRIT,,92
2015-07-24 03:00:00+00:00,ArNuRIT,,226
2015-07-24 04:00:00+00:00,ArNuRIT,,522
2015-07-24 05:00:00+00:00,ArNuRIT,,688
2015-07-24 06:00:00+00:00,ArNuRIT,,707
2015-07-24 07:00:00+00:00,ArNuRIT,,841
2015-07-24 08:00:00+00:00,ArNuRIT,,914
2015-07-24 09:00:00+00:00,ArNuRIT,,867
2015-07-24 10:00:00+00:00,ArNuRIT,,870
2015-07-24 11:00:00+00:00,ArNuRIT,,860
2015-07-24 12:00:00+00:00,ArNuRIT,,875
2015-07-24 13:00:00+00:00,ArNuRIT,,772
2015-07-24 14:00:00+00:00,ArNuRIT,,649
2015-07-24 15:00:00+00:00,ArNuRIT,,809
2015-07-24 16:00:00+00:00,ArNuRIT,,822
2015-07-24 17:00:00+00:00,ArNuRIT,,778
2015-07-24 18:00:00+00:00,ArNuRIT,,706
2015-07-24 19:00:00+00:00,ArNuRIT,,694
2015-07-24 20:00:00+00:00,ArNuRIT,,773
2015-07-24 21:00:00+00:00,ArNuRIT,,730
2015-07-24 22:00:00+00:00,ArNuRIT,,493
2015-07-24 23:00:00+00:00,ArNuRIT,,232
2015-07-25 00:00:00+00:00,ArNuRIT,,98
2015-07-25 01:00:00+00:00,ArNuRIT,,68
