2015-07-19 02:00:00+00:00,InfoPlusDVS,,169
2015-07-19 03:00:00+00:00,InfoPlusDVS,,498
2015-07-19 04:00:00+00:00,InfoPlusDVS,,1770
2015-07-19 05:00:00+00:00,InfoPlusDVS,,4847
2015-07-19 06:00:00+00:00,InfoPlusDVS,,7416
2015-07-19 07:00:00+00:00,InfoPlusDVS,,7991
2015-07-19 08:00:00+00:00,InfoPlusDVS,,8083
2015-07-19 09:00:00+00:00,InfoPlusDVS,,8919
2015-07-19 10:00:00+00:00,InfoPlusDVS,,8693
2015-07-19 11:00:00+00:00,InfoPlusDVS,,8004
2015-07-19 12:00:00+00:00,InfoPlusDVS,,8128
2015-07-19 13:00:00+00:00,InfoPlusDVS,,8722
2015-07-19 14:00:00+00:00,InfoPlusDVS,,8543
2015-07-19 15:00:00+00:00,InfoPlusDVS,,8295
2015-07-19 16:00:00+00:00,InfoPlusDVS,,7998
2015-07-19 17:00:00+00:00,InfoPlusDVS,,7580
2015-07-19 18:00:00+00:00,InfoPlusDVS,,7829
2015-07-19 19:00:00+00:00,InfoPlusDVS,,7709
2015-07-19 20:00:00+00:00,InfoPlusDVS,,7352
2015-07-19 21:00:00+00:00,InfoPlusDVS,,6112
2015-07-19 22:00:00+00:00,InfoPlusDVS,,3500
2015-07-19 23:00:00+00:00,InfoPlusDVS,,662
2015-07-20 00:00:00+00:00,InfoPlusDVS,,172
2015-07-20 01:00:00+00:00,InfoPlusDVS,,132
