2015-07-12 02:00:00+00:00,NStreinposities,,309
2015-07-12 03:00:00+00:00,NStreinposities,,339
2015-07-12 04:00:00+00:00,NStreinposities,,344
2015-07-12 05:00:00+00:00,NStreinposities,,334
2015-07-12 06:00:00+00:00,NStreinposities,,334
2015-07-12 07:00:00+00:00,NStreinposities,,331
2015-07-12 08:00:00+00:00,NStreinposities,,330
2015-07-12 09:00:00+00:00,NStreinposities,,316
2015-07-12 10:00:00+00:00,NStreinposities,,336
2015-07-12 11:00:00+00:00,NStreinposities,,340
2015-07-12 12:00:00+00:00,NStreinposities,,340
2015-07-12 13:00:00+00:00,NStreinposities,,326
2015-07-12 14:00:00+00:00,NStreinposities,,324
2015-07-12 15:00:00+00:00,NStreinposities,,336
2015-07-12 16:00:00+00:00,NStreinposities,,329
2015-07-12 17:00:00+00:00,NStreinposities,,338
2015-07-12 18:00:00+00:00,NStreinposities,,337
2015-07-12 19:00:00+00:00,NStreinposities,,335
2015-07-12 20:00:00+00:00,NStreinposities,,339
2015-07-12 21:00:00+00:00,NStreinposities,,342
2015-07-12 22:00:00+00:00,NStreinposities,,338
2015-07-12 23:00:00+00:00,NStreinposities,,342
2015-07-13 00:00:00+00:00,NStreinposities,,339
2015-07-13 01:00:00+00:00,NStreinposities,,348
