2015-07-08 02:00:00+00:00,DSI,AC,1
2015-07-08 02:00:00+00:00,DSI,AH,4
2015-07-08 02:00:00+00:00,DSI,AHP,1
2015-07-08 02:00:00+00:00,DSI,AHPR,1
2015-07-08 02:00:00+00:00,DSI,AHZ,3
2015-07-08 02:00:00+00:00,DSI,AKL,3
2015-07-08 02:00:00+00:00,DSI,AKM,3
2015-07-08 02:00:00+00:00,DSI,ALM,1
2015-07-08 02:00:00+00:00,DSI,ALMB,2
2015-07-08 02:00:00+00:00,DSI,ALMM,2
2015-07-08 02:00:00+00:00,DSI,ALMO,4
2015-07-08 02:00:00+00:00,DSI,ALMP,2
2015-07-08 02:00:00+00:00,DSI,AMF,3
2015-07-08 02:00:00+00:00,DSI,AMFS,2
2015-07-08 02:00:00+00:00,DSI,AML,3
2015-07-08 02:00:00+00:00,DSI,AMPO,3
2015-07-08 02:00:00+00:00,DSI,AMR,3
2015-07-08 02:00:00+00:00,DSI,AMRI,3
2015-07-08 02:00:00+00:00,DSI,AMRN,2
2015-07-08 02:00:00+00:00,DSI,ANA,2
2015-07-08 02:00:00+00:00,DSI,APD,1
2015-07-08 02:00:00+00:00,DSI,APDM,1
2015-07-08 02:00:00+00:00,DSI,APDO,3
2015-07-08 02:00:00+00:00,DSI,APG,3
2015-07-08 02:00:00+00:00,DSI,APN,4
2015-07-08 02:00:00+00:00,DSI,ARN,2
2015-07-08 02:00:00+00:00,DSI,ASA,2
2015-07-08 02:00:00+00:00,DSI,ASB,3
2015-07-08 02:00:00+00:00,DSI,ASD,3
2015-07-08 02:00:00+00:00,DSI,ASDL,3
2015-07-08 02:00:00+00:00,DSI,ASDM,1
2015-07-08 02:00:00+00:00,DSI,ASDZ,3
2015-07-08 02:00:00+00:00,DSI,ASHD,1
2015-07-08 02:00:00+00:00,DSI,ASN,2
2015-07-08 02:00:00+00:00,DSI,ASS,2
2015-07-08 02:00:00+00:00,DSI,ASSP,2
2015-07-08 02:00:00+00:00,DSI,ATN,2
2015-07-08 02:00:00+00:00,DSI,AVAT,2
2015-07-08 02:00:00+00:00,DSI,BD,1
2015-07-08 02:00:00+00:00,DSI,BDE,4
2015-07-08 02:00:00+00:00,DSI,BDG,2
2015-07-08 02:00:00+00:00,DSI,BDM,3
2015-07-08 02:00:00+00:00,DSI,BDPB,2
2015-07-08 02:00:00+00:00,DSI,BET,3
2015-07-08 02:00:00+00:00,DSI,BF,4
2015-07-08 02:00:00+00:00,DSI,BGN,2
2015-07-08 02:00:00+00:00,DSI,BHDV,2
2015-07-08 02:00:00+00:00,DSI,BHV,3
2015-07-08 02:00:00+00:00,DSI,BK,4
2015-07-08 02:00:00+00:00,DSI,BKF,3
2015-07-08 02:00:00+00:00,DSI,BKG,4
2015-07-08 02:00:00+00:00,DSI,BKL,4
2015-07-08 02:00:00+00:00,DSI,BL,2
2015-07-08 02:00:00+00:00,DSI,BLL,3
2015-07-08 02:00:00+00:00,DSI,BMN,3
2015-07-08 02:00:00+00:00,DSI,BMR,3
2015-07-08 02:00:00+00:00,DSI,BN,1
2015-07-08 02:00:00+00:00,DSI,BNC,3
2015-07-08 02:00:00+00:00,DSI,BNK,1
2015-07-08 02:00:00+00:00,DSI,BNN,4
2015-07-08 02:00:00+00:00,DSI,BNZ,1
2015-07-08 02:00:00+00:00,DSI,BP,1
2015-07-08 02:00:00+00:00,DSI,BR,2
2015-07-08 02:00:00+00:00,DSI,BRD,4
2015-07-08 02:00:00+00:00,DSI,BRN,2
2015-07-08 02:00:00+00:00,DSI,BSD,2
2015-07-08 02:00:00+00:00,DSI,BSK,3
2015-07-08 02:00:00+00:00,DSI,BSMZ,1
2015-07-08 02:00:00+00:00,DSI,BTL,3
2015-07-08 02:00:00+00:00,DSI,BV,1
2015-07-08 02:00:00+00:00,DSI,BZL,2
2015-07-08 02:00:00+00:00,DSI,CAS,1
2015-07-08 02:00:00+00:00,DSI,CK,2
2015-07-08 02:00:00+00:00,DSI,CL,1
2015-07-08 02:00:00+00:00,DSI,CO,4
2015-07-08 02:00:00+00:00,DSI,CPS,2
2015-07-08 02:00:00+00:00,DSI,CVM,2
2015-07-08 02:00:00+00:00,DSI,DA,4
2015-07-08 02:00:00+00:00,DSI,DB,4
2015-07-08 02:00:00+00:00,DSI,DDN,4
2015-07-08 02:00:00+00:00,DSI,DDR,3
2015-07-08 02:00:00+00:00,DSI,DDRS,3
2015-07-08 02:00:00+00:00,DSI,DDZD,3
2015-07-08 02:00:00+00:00,DSI,DEI,3
2015-07-08 02:00:00+00:00,DSI,DID,3
2015-07-08 02:00:00+00:00,DSI,DL,1
2015-07-08 02:00:00+00:00,DSI,DLD,4
2015-07-08 02:00:00+00:00,DSI,DLN,1
2015-07-08 02:00:00+00:00,DSI,DMN,2
2015-07-08 02:00:00+00:00,DSI,DMNZ,2
2015-07-08 02:00:00+00:00,DSI,DN,3
2015-07-08 02:00:00+00:00,DSI,DR,1
2015-07-08 02:00:00+00:00,DSI,DRH,4
2015-07-08 02:00:00+00:00,DSI,DRON,3
2015-07-08 02:00:00+00:00,DSI,DRP,3
2015-07-08 02:00:00+00:00,DSI,DT,5
2015-07-08 02:00:00+00:00,DSI,DTC,2
2015-07-08 02:00:00+00:00,DSI,DTCH,3
2015-07-08 02:00:00+00:00,DSI,DTZ,2
2015-07-08 02:00:00+00:00,DSI,DV,3
2015-07-08 02:00:00+00:00,DSI,DVC,2
2015-07-08 02:00:00+00:00,DSI,DVD,2
2015-07-08 02:00:00+00:00,DSI,DVN,3
2015-07-08 02:00:00+00:00,DSI,DVNK,4
2015-07-08 02:00:00+00:00,DSI,DZ,3
2015-07-08 02:00:00+00:00,DSI,DZW,2
2015-07-08 02:00:00+00:00,DSI,EC,4
2015-07-08 02:00:00+00:00,DSI,ED,2
2015-07-08 02:00:00+00:00,DSI,EDC,3
2015-07-08 02:00:00+00:00,DSI,EDN,3
2015-07-08 02:00:00+00:00,DSI,EGH,3
2015-07-08 02:00:00+00:00,DSI,EGHM,2
2015-07-08 02:00:00+00:00,DSI,EHB,1
2015-07-08 02:00:00+00:00,DSI,EHV,1
2015-07-08 02:00:00+00:00,DSI,EKZ,3
2015-07-08 02:00:00+00:00,DSI,EML,3
2015-07-08 02:00:00+00:00,DSI,EMN,3
2015-07-08 02:00:00+00:00,DSI,EMNZ,2
2015-07-08 02:00:00+00:00,DSI,ES,4
2015-07-08 02:00:00+00:00,DSI,ESD,3
2015-07-08 02:00:00+00:00,DSI,ESE,4
2015-07-08 02:00:00+00:00,DSI,EST,3
2015-07-08 02:00:00+00:00,DSI,ETN,2
2015-07-08 02:00:00+00:00,DSI,FN,2
2015-07-08 02:00:00+00:00,DSI,GBG,1
2015-07-08 02:00:00+00:00,DSI,GBR,4
2015-07-08 02:00:00+00:00,DSI,GD,2
2015-07-08 02:00:00+00:00,DSI,GDG,1
2015-07-08 02:00:00+00:00,DSI,GDK,3
2015-07-08 02:00:00+00:00,DSI,GDM,4
2015-07-08 02:00:00+00:00,DSI,GDR,2
2015-07-08 02:00:00+00:00,DSI,GERP,2
2015-07-08 02:00:00+00:00,DSI,GK,3
2015-07-08 02:00:00+00:00,DSI,GLN,2
2015-07-08 02:00:00+00:00,DSI,GN,2
2015-07-08 02:00:00+00:00,DSI,GND,1
2015-07-08 02:00:00+00:00,DSI,GNN,3
2015-07-08 02:00:00+00:00,DSI,GO,3
2015-07-08 02:00:00+00:00,DSI,GP,2
2015-07-08 02:00:00+00:00,DSI,GR,3
2015-07-08 02:00:00+00:00,DSI,GS,3
2015-07-08 02:00:00+00:00,DSI,GV,3
2015-07-08 02:00:00+00:00,DSI,GVC,3
2015-07-08 02:00:00+00:00,DSI,GVM,2
2015-07-08 02:00:00+00:00,DSI,GVMW,2
2015-07-08 02:00:00+00:00,DSI,GW,2
2015-07-08 02:00:00+00:00,DSI,GZ,3
2015-07-08 02:00:00+00:00,DSI,HAD,4
2015-07-08 02:00:00+00:00,DSI,HB,2
2015-07-08 02:00:00+00:00,DSI,HBZM,4
2015-07-08 02:00:00+00:00,DSI,HD,2
2015-07-08 02:00:00+00:00,DSI,HDB,2
2015-07-08 02:00:00+00:00,DSI,HDE,2
2015-07-08 02:00:00+00:00,DSI,HDG,2
2015-07-08 02:00:00+00:00,DSI,HDR,2
2015-07-08 02:00:00+00:00,DSI,HDRZ,1
2015-07-08 02:00:00+00:00,DSI,HFD,1
2015-07-08 02:00:00+00:00,DSI,HGL,3
2015-07-08 02:00:00+00:00,DSI,HGLG,2
2015-07-08 02:00:00+00:00,DSI,HGLO,3
2015-07-08 02:00:00+00:00,DSI,HGV,4
2015-07-08 02:00:00+00:00,DSI,HGZ,4
2015-07-08 02:00:00+00:00,DSI,HIL,3
2015-07-08 02:00:00+00:00,DSI,HK,3
2015-07-08 02:00:00+00:00,DSI,HKS,4
2015-07-08 02:00:00+00:00,DSI,HLD,4
2015-07-08 02:00:00+00:00,DSI,HLDS,2
2015-07-08 02:00:00+00:00,DSI,HLG,1
2015-07-08 02:00:00+00:00,DSI,HLGH,1
2015-07-08 02:00:00+00:00,DSI,HLM,2
2015-07-08 02:00:00+00:00,DSI,HLMS,1
2015-07-08 02:00:00+00:00,DSI,HLO,4
2015-07-08 02:00:00+00:00,DSI,HM,2
2015-07-08 02:00:00+00:00,DSI,HMBH,1
2015-07-08 02:00:00+00:00,DSI,HMBV,2
2015-07-08 02:00:00+00:00,DSI,HMH,4
2015-07-08 02:00:00+00:00,DSI,HMN,3
2015-07-08 02:00:00+00:00,DSI,HN,1
2015-07-08 02:00:00+00:00,DSI,HNK,3
2015-07-08 02:00:00+00:00,DSI,HNO,4
2015-07-08 02:00:00+00:00,DSI,HNP,3
2015-07-08 02:00:00+00:00,DSI,HON,3
2015-07-08 02:00:00+00:00,DSI,HOR,3
2015-07-08 02:00:00+00:00,DSI,HR,2
2015-07-08 02:00:00+00:00,DSI,HRL,3
2015-07-08 02:00:00+00:00,DSI,HRLK,3
2015-07-08 02:00:00+00:00,DSI,HRLW,2
2015-07-08 02:00:00+00:00,DSI,HRN,3
2015-07-08 02:00:00+00:00,DSI,HRT,2
2015-07-08 02:00:00+00:00,DSI,HT,4
2015-07-08 02:00:00+00:00,DSI,HTN,2
2015-07-08 02:00:00+00:00,DSI,HTNC,1
2015-07-08 02:00:00+00:00,DSI,HTO,1
2015-07-08 02:00:00+00:00,DSI,HVL,3
2015-07-08 02:00:00+00:00,DSI,HVS,3
2015-07-08 02:00:00+00:00,DSI,HVSM,1
2015-07-08 02:00:00+00:00,DSI,HVSP,3
2015-07-08 02:00:00+00:00,DSI,HWD,3
2015-07-08 02:00:00+00:00,DSI,HWZB,3
2015-07-08 02:00:00+00:00,DSI,HZE,2
2015-07-08 02:00:00+00:00,DSI,IJT,3
2015-07-08 02:00:00+00:00,DSI,KBD,3
2015-07-08 02:00:00+00:00,DSI,KBK,3
2015-07-08 02:00:00+00:00,DSI,KBW,2
2015-07-08 02:00:00+00:00,DSI,KLP,2
2015-07-08 02:00:00+00:00,DSI,KMA,4
2015-07-08 02:00:00+00:00,DSI,KMR,3
2015-07-08 02:00:00+00:00,DSI,KMW,3
2015-07-08 02:00:00+00:00,DSI,KPN,2
2015-07-08 02:00:00+00:00,DSI,KPNZ,2
2015-07-08 02:00:00+00:00,DSI,KRD,4
2015-07-08 02:00:00+00:00,DSI,KRG,2
2015-07-08 02:00:00+00:00,DSI,KTR,2
2015-07-08 02:00:00+00:00,DSI,KW,3
2015-07-08 02:00:00+00:00,DSI,KZD,4
2015-07-08 02:00:00+00:00,DSI,LAA,2
2015-07-08 02:00:00+00:00,DSI,LC,2
2015-07-08 02:00:00+00:00,DSI,LDL,2
2015-07-08 02:00:00+00:00,DSI,LDM,2
2015-07-08 02:00:00+00:00,DSI,LEDN,5
2015-07-08 02:00:00+00:00,DSI,LG,3
2015-07-08 02:00:00+00:00,DSI,LLS,2
2015-07-08 02:00:00+00:00,DSI,LP,3
2015-07-08 02:00:00+00:00,DSI,LTN,2
2015-07-08 02:00:00+00:00,DSI,LTV,2
2015-07-08 02:00:00+00:00,DSI,LUT,2
2015-07-08 02:00:00+00:00,DSI,LW,4
2015-07-08 02:00:00+00:00,DSI,LWC,4
2015-07-08 02:00:00+00:00,DSI,MAS,3
2015-07-08 02:00:00+00:00,DSI,MDB,2
2015-07-08 02:00:00+00:00,DSI,MES,4
2015-07-08 02:00:00+00:00,DSI,MG,2
2015-07-08 02:00:00+00:00,DSI,MMLH,1
2015-07-08 02:00:00+00:00,DSI,MP,1
2015-07-08 02:00:00+00:00,DSI,MRB,3
2015-07-08 02:00:00+00:00,DSI,MRN,2
2015-07-08 02:00:00+00:00,DSI,MSS,1
2015-07-08 02:00:00+00:00,DSI,MSW,2
2015-07-08 02:00:00+00:00,DSI,MT,3
2015-07-08 02:00:00+00:00,DSI,MTH,4
2015-07-08 02:00:00+00:00,DSI,MTN,1
2015-07-08 02:00:00+00:00,DSI,MTR,4
2015-07-08 02:00:00+00:00,DSI,MZ,1
2015-07-08 02:00:00+00:00,DSI,NA,1
2015-07-08 02:00:00+00:00,DSI,NDB,3
2015-07-08 02:00:00+00:00,DSI,NH,1
2015-07-08 02:00:00+00:00,DSI,NKK,2
2015-07-08 02:00:00+00:00,DSI,NM,3
2015-07-08 02:00:00+00:00,DSI,NMD,3
2015-07-08 02:00:00+00:00,DSI,NMGO,3
2015-07-08 02:00:00+00:00,DSI,NMH,4
2015-07-08 02:00:00+00:00,DSI,NML,2
2015-07-08 02:00:00+00:00,DSI,NS,4
2015-07-08 02:00:00+00:00,DSI,NSCH,3
2015-07-08 02:00:00+00:00,DSI,NVD,3
2015-07-08 02:00:00+00:00,DSI,NVP,3
2015-07-08 02:00:00+00:00,DSI,NWK,1
2015-07-08 02:00:00+00:00,DSI,NWL,4
2015-07-08 02:00:00+00:00,DSI,O,3
2015-07-08 02:00:00+00:00,DSI,OBD,2
2015-07-08 02:00:00+00:00,DSI,ODB,1
2015-07-08 02:00:00+00:00,DSI,ODZ,4
2015-07-08 02:00:00+00:00,DSI,OMN,1
2015-07-08 02:00:00+00:00,DSI,OP,4
2015-07-08 02:00:00+00:00,DSI,OST,2
2015-07-08 02:00:00+00:00,DSI,OT,2
2015-07-08 02:00:00+00:00,DSI,OTB,2
2015-07-08 02:00:00+00:00,DSI,OVN,2
2015-07-08 02:00:00+00:00,DSI,OW,3
2015-07-08 02:00:00+00:00,DSI,PMO,2
2015-07-08 02:00:00+00:00,DSI,PMR,1
2015-07-08 02:00:00+00:00,DSI,PMW,1
2015-07-08 02:00:00+00:00,DSI,PT,4
2015-07-08 02:00:00+00:00,DSI,RAI,2
2015-07-08 02:00:00+00:00,DSI,RAT,2
2015-07-08 02:00:00+00:00,DSI,RB,2
2015-07-08 02:00:00+00:00,DSI,RD,2
2015-07-08 02:00:00+00:00,DSI,RH,2
2015-07-08 02:00:00+00:00,DSI,RHN,2
2015-07-08 02:00:00+00:00,DSI,RL,3
2015-07-08 02:00:00+00:00,DSI,RLB,4
2015-07-08 02:00:00+00:00,DSI,RM,1
2015-07-08 02:00:00+00:00,DSI,RS,3
2015-07-08 02:00:00+00:00,DSI,RSD,1
2015-07-08 02:00:00+00:00,DSI,RSN,3
2015-07-08 02:00:00+00:00,DSI,RSW,3
2015-07-08 02:00:00+00:00,DSI,RTA,1
2015-07-08 02:00:00+00:00,DSI,RTB,3
2015-07-08 02:00:00+00:00,DSI,RTD,3
2015-07-08 02:00:00+00:00,DSI,RTN,3
2015-07-08 02:00:00+00:00,DSI,RTZ,2
2015-07-08 02:00:00+00:00,DSI,RV,1
2015-07-08 02:00:00+00:00,DSI,RVS,3
2015-07-08 02:00:00+00:00,DSI,SBK,2
2015-07-08 02:00:00+00:00,DSI,SD,3
2015-07-08 02:00:00+00:00,DSI,SDA,4
2015-07-08 02:00:00+00:00,DSI,SDM,2
2015-07-08 02:00:00+00:00,DSI,SDT,3
2015-07-08 02:00:00+00:00,DSI,SDTB,1
2015-07-08 02:00:00+00:00,DSI,SGL,3
2015-07-08 02:00:00+00:00,DSI,SGN,2
2015-07-08 02:00:00+00:00,DSI,SHL,2
2015-07-08 02:00:00+00:00,DSI,SK,1
2015-07-08 02:00:00+00:00,DSI,SKND,4
2015-07-08 02:00:00+00:00,DSI,SM,2
2015-07-08 02:00:00+00:00,DSI,SN,1
2015-07-08 02:00:00+00:00,DSI,SOG,2
2015-07-08 02:00:00+00:00,DSI,SPM,3
2015-07-08 02:00:00+00:00,DSI,SPTN,3
2015-07-08 02:00:00+00:00,DSI,SPTZ,1
2015-07-08 02:00:00+00:00,DSI,SRN,3
2015-07-08 02:00:00+00:00,DSI,SSH,3
2015-07-08 02:00:00+00:00,DSI,ST,2
2015-07-08 02:00:00+00:00,DSI,STD,1
2015-07-08 02:00:00+00:00,DSI,STM,3
2015-07-08 02:00:00+00:00,DSI,STV,1
2015-07-08 02:00:00+00:00,DSI,STZ,3
2015-07-08 02:00:00+00:00,DSI,SWD,3
2015-07-08 02:00:00+00:00,DSI,SWK,4
2015-07-08 02:00:00+00:00,DSI,TB,1
2015-07-08 02:00:00+00:00,DSI,TBG,2
2015-07-08 02:00:00+00:00,DSI,TBR,4
2015-07-08 02:00:00+00:00,DSI,TBU,3
2015-07-08 02:00:00+00:00,DSI,TG,2
2015-07-08 02:00:00+00:00,DSI,TL,2
2015-07-08 02:00:00+00:00,DSI,TPSW,2
2015-07-08 02:00:00+00:00,DSI,TWL,3
2015-07-08 02:00:00+00:00,DSI,UHM,4
2015-07-08 02:00:00+00:00,DSI,UHZ,1
2015-07-08 02:00:00+00:00,DSI,UST,3
2015-07-08 02:00:00+00:00,DSI,UT,2
2015-07-08 02:00:00+00:00,DSI,UTG,4
2015-07-08 02:00:00+00:00,DSI,UTL,2
2015-07-08 02:00:00+00:00,DSI,UTLR,5
2015-07-08 02:00:00+00:00,DSI,UTM,3
2015-07-08 02:00:00+00:00,DSI,UTO,4
2015-07-08 02:00:00+00:00,DSI,UTT,4
2015-07-08 02:00:00+00:00,DSI,UTZL,1
2015-07-08 02:00:00+00:00,DSI,VB,4
2015-07-08 02:00:00+00:00,DSI,VD,2
2015-07-08 02:00:00+00:00,DSI,VDG,2
2015-07-08 02:00:00+00:00,DSI,VDL,3
2015-07-08 02:00:00+00:00,DSI,VDM,2
2015-07-08 02:00:00+00:00,DSI,VDO,2
2015-07-08 02:00:00+00:00,DSI,VDW,1
2015-07-08 02:00:00+00:00,DSI,VEM,4
2015-07-08 02:00:00+00:00,DSI,VG,4
2015-07-08 02:00:00+00:00,DSI,VH,3
2015-07-08 02:00:00+00:00,DSI,VHP,3
2015-07-08 02:00:00+00:00,DSI,VK,3
2015-07-08 02:00:00+00:00,DSI,VL,2
2015-07-08 02:00:00+00:00,DSI,VLB,3
2015-07-08 02:00:00+00:00,DSI,VNDC,1
2015-07-08 02:00:00+00:00,DSI,VNDW,4
2015-07-08 02:00:00+00:00,DSI,VP,1
2015-07-08 02:00:00+00:00,DSI,VRY,1
2015-07-08 02:00:00+00:00,DSI,VS,4
2015-07-08 02:00:00+00:00,DSI,VSS,4
2015-07-08 02:00:00+00:00,DSI,VST,4
2015-07-08 02:00:00+00:00,DSI,VSV,3
2015-07-08 02:00:00+00:00,DSI,VTN,2
2015-07-08 02:00:00+00:00,DSI,VWD,2
2015-07-08 02:00:00+00:00,DSI,VZ,2
2015-07-08 02:00:00+00:00,DSI,WAD,2
2015-07-08 02:00:00+00:00,DSI,WADN,3
2015-07-08 02:00:00+00:00,DSI,WC,4
2015-07-08 02:00:00+00:00,DSI,WD,3
2015-07-08 02:00:00+00:00,DSI,WDN,1
2015-07-08 02:00:00+00:00,DSI,WF,2
2015-07-08 02:00:00+00:00,DSI,WFM,2
2015-07-08 02:00:00+00:00,DSI,WH,2
2015-07-08 02:00:00+00:00,DSI,WK,3
2015-07-08 02:00:00+00:00,DSI,WL,4
2015-07-08 02:00:00+00:00,DSI,WM,3
2015-07-08 02:00:00+00:00,DSI,WP,1
2015-07-08 02:00:00+00:00,DSI,WS,3
2015-07-08 02:00:00+00:00,DSI,WSM,1
2015-07-08 02:00:00+00:00,DSI,WT,3
2015-07-08 02:00:00+00:00,DSI,WTV,3
2015-07-08 02:00:00+00:00,DSI,WV,3
2015-07-08 02:00:00+00:00,DSI,WW,3
2015-07-08 02:00:00+00:00,DSI,WWW,2
2015-07-08 02:00:00+00:00,DSI,WZ,1
2015-07-08 02:00:00+00:00,DSI,YPB,1
2015-07-08 02:00:00+00:00,DSI,ZA,2
2015-07-08 02:00:00+00:00,DSI,ZB,1
2015-07-08 02:00:00+00:00,DSI,ZBM,2
2015-07-08 02:00:00+00:00,DSI,ZD,1
2015-07-08 02:00:00+00:00,DSI,ZDK,2
2015-07-08 02:00:00+00:00,DSI,ZH,2
2015-07-08 02:00:00+00:00,DSI,ZL,3
2015-07-08 02:00:00+00:00,DSI,ZLW,1
2015-07-08 02:00:00+00:00,DSI,ZP,2
2015-07-08 02:00:00+00:00,DSI,ZTM,2
2015-07-08 02:00:00+00:00,DSI,ZTMO,2
2015-07-08 02:00:00+00:00,DSI,ZV,2
2015-07-08 02:00:00+00:00,DSI,ZVB,3
2015-07-08 02:00:00+00:00,DSI,ZVT,3
2015-07-08 02:00:00+00:00,DSI,ZWD,3
2015-07-08 02:00:00+00:00,DSI,ZWW,4
2015-07-08 03:00:00+00:00,DSI,AC,4
2015-07-08 03:00:00+00:00,DSI,AH,5
2015-07-08 03:00:00+00:00,DSI,AHP,3
2015-07-08 03:00:00+00:00,DSI,AHPR,3
2015-07-08 03:00:00+00:00,DSI,AHZ,5
2015-07-08 03:00:00+00:00,DSI,AKL,4
2015-07-08 03:00:00+00:00,DSI,AKM,3
2015-07-08 03:00:00+00:00,DSI,ALM,3
2015-07-08 03:00:00+00:00,DSI,ALMB,3
2015-07-08 03:00:00+00:00,DSI,ALMM,3
2015-07-08 03:00:00+00:00,DSI,ALMO,3
2015-07-08 03:00:00+00:00,DSI,ALMP,3
2015-07-08 03:00:00+00:00,DSI,AMF,4
2015-07-08 03:00:00+00:00,DSI,AMFS,6
2015-07-08 03:00:00+00:00,DSI,AML,5
2015-07-08 03:00:00+00:00,DSI,AMPO,5
2015-07-08 03:00:00+00:00,DSI,AMR,5
2015-07-08 03:00:00+00:00,DSI,AMRI,5
2015-07-08 03:00:00+00:00,DSI,AMRN,6
2015-07-08 03:00:00+00:00,DSI,ANA,6
2015-07-08 03:00:00+00:00,DSI,APD,3
2015-07-08 03:00:00+00:00,DSI,APDM,3
2015-07-08 03:00:00+00:00,DSI,APDO,2
2015-07-08 03:00:00+00:00,DSI,APG,6
2015-07-08 03:00:00+00:00,DSI,APN,5
2015-07-08 03:00:00+00:00,DSI,ARN,6
2015-07-08 03:00:00+00:00,DSI,ASA,4
2015-07-08 03:00:00+00:00,DSI,ASB,3
2015-07-08 03:00:00+00:00,DSI,ASD,3
2015-07-08 03:00:00+00:00,DSI,ASDL,4
2015-07-08 03:00:00+00:00,DSI,ASDM,3
2015-07-08 03:00:00+00:00,DSI,ASDZ,5
2015-07-08 03:00:00+00:00,DSI,ASHD,4
2015-07-08 03:00:00+00:00,DSI,ASN,6
2015-07-08 03:00:00+00:00,DSI,ASS,6
2015-07-08 03:00:00+00:00,DSI,ASSP,3
2015-07-08 03:00:00+00:00,DSI,ATN,3
2015-07-08 03:00:00+00:00,DSI,AVAT,2
2015-07-08 03:00:00+00:00,DSI,BD,3
2015-07-08 03:00:00+00:00,DSI,BDE,4
2015-07-08 03:00:00+00:00,DSI,BDG,2
2015-07-08 03:00:00+00:00,DSI,BDM,4
2015-07-08 03:00:00+00:00,DSI,BDPB,2
2015-07-08 03:00:00+00:00,DSI,BET,6
2015-07-08 03:00:00+00:00,DSI,BF,4
2015-07-08 03:00:00+00:00,DSI,BGN,3
2015-07-08 03:00:00+00:00,DSI,BHDV,2
2015-07-08 03:00:00+00:00,DSI,BHV,5
2015-07-08 03:00:00+00:00,DSI,BK,4
2015-07-08 03:00:00+00:00,DSI,BKF,5
2015-07-08 03:00:00+00:00,DSI,BKG,6
2015-07-08 03:00:00+00:00,DSI,BKL,5
2015-07-08 03:00:00+00:00,DSI,BL,2
2015-07-08 03:00:00+00:00,DSI,BLL,5
2015-07-08 03:00:00+00:00,DSI,BMN,4
2015-07-08 03:00:00+00:00,DSI,BMR,6
2015-07-08 03:00:00+00:00,DSI,BN,3
2015-07-08 03:00:00+00:00,DSI,BNC,4
2015-07-08 03:00:00+00:00,DSI,BNK,3
2015-07-08 03:00:00+00:00,DSI,BNN,5
2015-07-08 03:00:00+00:00,DSI,BNZ,3
2015-07-08 03:00:00+00:00,DSI,BP,3
2015-07-08 03:00:00+00:00,DSI,BR,2
2015-07-08 03:00:00+00:00,DSI,BRD,5
2015-07-08 03:00:00+00:00,DSI,BRN,3
2015-07-08 03:00:00+00:00,DSI,BSD,2
2015-07-08 03:00:00+00:00,DSI,BSK,5
2015-07-08 03:00:00+00:00,DSI,BSMZ,3
2015-07-08 03:00:00+00:00,DSI,BTL,5
2015-07-08 03:00:00+00:00,DSI,BV,3
2015-07-08 03:00:00+00:00,DSI,BZL,2
2015-07-08 03:00:00+00:00,DSI,CAS,3
2015-07-08 03:00:00+00:00,DSI,CK,5
2015-07-08 03:00:00+00:00,DSI,CL,3
2015-07-08 03:00:00+00:00,DSI,CO,4
2015-07-08 03:00:00+00:00,DSI,CPS,6
2015-07-08 03:00:00+00:00,DSI,CVM,3
2015-07-08 03:00:00+00:00,DSI,DA,4
2015-07-08 03:00:00+00:00,DSI,DB,4
2015-07-08 03:00:00+00:00,DSI,DDN,5
2015-07-08 03:00:00+00:00,DSI,DDR,5
2015-07-08 03:00:00+00:00,DSI,DDRS,6
2015-07-08 03:00:00+00:00,DSI,DDZD,6
2015-07-08 03:00:00+00:00,DSI,DEI,6
2015-07-08 03:00:00+00:00,DSI,DID,5
2015-07-08 03:00:00+00:00,DSI,DL,3
2015-07-08 03:00:00+00:00,DSI,DLD,4
2015-07-08 03:00:00+00:00,DSI,DLN,3
2015-07-08 03:00:00+00:00,DSI,DMN,4
2015-07-08 03:00:00+00:00,DSI,DMNZ,4
2015-07-08 03:00:00+00:00,DSI,DN,5
2015-07-08 03:00:00+00:00,DSI,DR,3
2015-07-08 03:00:00+00:00,DSI,DRH,4
2015-07-08 03:00:00+00:00,DSI,DRON,3
2015-07-08 03:00:00+00:00,DSI,DRP,5
2015-07-08 03:00:00+00:00,DSI,DT,5
2015-07-08 03:00:00+00:00,DSI,DTC,2
2015-07-08 03:00:00+00:00,DSI,DTCH,4
2015-07-08 03:00:00+00:00,DSI,DTZ,4
2015-07-08 03:00:00+00:00,DSI,DV,5
2015-07-08 03:00:00+00:00,DSI,DVC,2
2015-07-08 03:00:00+00:00,DSI,DVD,3
2015-07-08 03:00:00+00:00,DSI,DVN,5
2015-07-08 03:00:00+00:00,DSI,DVNK,6
2015-07-08 03:00:00+00:00,DSI,DZ,5
2015-07-08 03:00:00+00:00,DSI,DZW,4
2015-07-08 03:00:00+00:00,DSI,EC,4
2015-07-08 03:00:00+00:00,DSI,ED,2
2015-07-08 03:00:00+00:00,DSI,EDC,6
2015-07-08 03:00:00+00:00,DSI,EDN,5
2015-07-08 03:00:00+00:00,DSI,EGH,6
2015-07-08 03:00:00+00:00,DSI,EGHM,6
2015-07-08 03:00:00+00:00,DSI,EHB,3
2015-07-08 03:00:00+00:00,DSI,EHV,4
2015-07-08 03:00:00+00:00,DSI,EKZ,5
2015-07-08 03:00:00+00:00,DSI,EML,3
2015-07-08 03:00:00+00:00,DSI,EMN,5
2015-07-08 03:00:00+00:00,DSI,EMNZ,3
2015-07-08 03:00:00+00:00,DSI,ES,3
