2015-07-04 02:00:00+00:00,NStreinposities,,332
2015-07-04 03:00:00+00:00,NStreinposities,,339
2015-07-04 04:00:00+00:00,NStreinposities,,336
2015-07-04 05:00:00+00:00,NStreinposities,,320
2015-07-04 06:00:00+00:00,NStreinposities,,317
2015-07-04 07:00:00+00:00,NStreinposities,,318
2015-07-04 08:00:00+00:00,NStreinposities,,332
2015-07-04 09:00:00+00:00,NStreinposities,,321
2015-07-04 10:00:00+00:00,NStreinposities,,324
2015-07-04 11:00:00+00:00,NStreinposities,,329
2015-07-04 12:00:00+00:00,NStreinposities,,329
2015-07-04 13:00:00+00:00,NStreinposities,,336
2015-07-04 14:00:00+00:00,NStreinposities,,332
2015-07-04 15:00:00+00:00,NStreinposities,,328
2015-07-04 16:00:00+00:00,NStreinposities,,329
2015-07-04 17:00:00+00:00,NStreinposities,,315
2015-07-04 18:00:00+00:00,NStreinposities,,329
2015-07-04 19:00:00+00:00,NStreinposities,,331
2015-07-04 20:00:00+00:00,NStreinposities,,337
2015-07-04 21:00:00+00:00,NStreinposities,,332
2015-07-04 22:00:00+00:00,NStreinposities,,340
2015-07-04 23:00:00+00:00,NStreinposities,,340
2015-07-05 00:00:00+00:00,NStreinposities,,330
2015-07-05 01:00:00+00:00,NStreinposities,,331
